FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea2,128629,2021,2017-2020,Celtic Seas,31E1,7500:218:133:2,51.325,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.3000000001, -8.400000000199782 51.3000000001, -8.400000000199782 51.35000000000008, -8.350000000299701 51.35000000000008, -8.350000000299701 51.3000000001)))",Bottom otter trawls,44.34999545,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea3,126034,2021,2017-2020,Celtic Seas,30E3,7500:206:360:1,50.625,-6.025,"MULTIPOLYGON (((-5.999999999600277 50.59999999970029, -6.0500000003996774 50.59999999970029, -6.0500000003996774 50.64999999960037, -5.999999999600277 50.64999999960037, -5.999999999600277 50.59999999970029)))",Bottom otter trawls,98.60111714,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea4,128377,2021,2017-2020,Celtic Seas,32E2,7500:217:352:3,51.575,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.549999999600345, -7.249999999800082 51.549999999600345, -7.249999999800082 51.600000000399746, -7.199999999900001 51.600000000399746, -7.199999999900001 51.549999999600345)))",Bottom otter trawls,18.38471688,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea5,125639,2021,2017-2020,Celtic Seas,30E4,7500:205:361:2,50.625,-5.175,"MULTIPOLYGON (((-5.150000000399643 50.59999999970029, -5.200000000299724 50.59999999970029, -5.200000000299724 50.64999999960037, -5.150000000399643 50.64999999960037, -5.150000000399643 50.59999999970029)))",Bottom otter trawls,13.59972056,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea6,127746,2021,2017-2020,Celtic Seas,32E4,7500:215:489:3,51.875,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.84999999990015, -5.949999999700196 51.84999999990015, -5.949999999700196 51.89999999980023, -5.899999999800116 51.89999999980023, -5.899999999800116 51.84999999990015)))",Bottom otter trawls,17.02048834,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea7,123952,2021,2017-2020,Celtic Seas,31E5,7500:114:208:4,51.075,-4.875,"MULTIPOLYGON (((-4.850000000099897 51.049999999700276, -4.899999999999977 51.049999999700276, -4.899999999999977 51.09999999960036, -4.850000000099897 51.09999999960036, -4.850000000099897 51.049999999700276)))",Bottom otter trawls,0.13812493,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea8,128281,2021,2017-2020,Celtic Seas,31E2,7500:217:208:3,51.075,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.049999999700276, -7.850000000399632 51.049999999700276, -7.850000000399632 51.09999999960036, -7.799999999600232 51.09999999960036, -7.799999999600232 51.049999999700276)))",Bottom otter trawls,9.10349808,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ea9,128159,2021,2017-2020,Celtic Seas,32E3,7500:216:498:1,51.925,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.89999999980023, -6.849999999700174 51.89999999980023, -6.849999999700174 51.94999999970025, -6.799999999800093 51.94999999970025, -6.799999999800093 51.89999999980023)))",Bottom otter trawls,1.23872903,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eaa,125521,2021,2017-2020,Celtic Seas,29E4,7500:205:143:1,50.425,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.400000000099965, -5.349999999999966 50.400000000099965, -5.349999999999966 50.450000000000045, -5.300000000099885 50.450000000000045, -5.300000000099885 50.400000000099965)))",Bottom otter trawls,0.251191,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eab,128022,2021,2017-2020,Celtic Seas,32E3,7500:216:373:4,51.775,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.75000000009999, -6.399999999700185 51.75000000009999, -6.399999999700185 51.80000000000007, -6.349999999800104 51.80000000000007, -6.349999999800104 51.75000000009999)))",Bottom otter trawls,0.65490431,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eac,129388,2021,2017-2020,Celtic Seas,34E4,7500:225:467:3,52.675,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.650000000099965, -5.750000000099874 52.650000000099965, -5.750000000099874 52.700000000000045, -5.700000000199793 52.700000000000045, -5.700000000199793 52.650000000099965)))",Bottom otter trawls,0.15,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ead,129533,2021,2017-2020,Celtic Seas,33E3,7500:226:205:2,52.025,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.999999999600334, -6.600000000199827 51.999999999600334, -6.600000000199827 52.050000000399734, -6.550000000299747 52.050000000399734, -6.550000000299747 51.999999999600334)))",Bottom otter trawls,1.99975,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eae,127645,2021,2017-2020,Celtic Seas,32E4,7500:215:363:3,51.675,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.650000000299826, -5.349999999999966 51.650000000299826, -5.349999999999966 51.70000000019991, -5.300000000099885 51.70000000019991, -5.300000000099885 51.650000000299826)))",Bottom otter trawls,0.203,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eaf,127841,2021,2017-2020,Celtic Seas,31E3,7500:216:133:3,51.375,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.35000000000008, -6.349999999800104 51.35000000000008, -6.349999999800104 51.3999999999001, -6.299999999900024 51.3999999999001, -6.299999999900024 51.35000000000008)))",Bottom otter trawls,363.2659685,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb0,127724,2021,2017-2020,Celtic Seas,32E4,7500:215:477:4,51.775,-5.775,"MULTIPOLYGON (((-5.750000000099874 51.75000000009999, -5.7999999999999545 51.75000000009999, -5.7999999999999545 51.80000000000007, -5.750000000099874 51.80000000000007, -5.750000000099874 51.75000000009999)))",Bottom otter trawls,0.38015367,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb1,127905,2021,2017-2020,Celtic Seas,31E3,7500:216:219:3,51.175,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.15000000039976, -6.950000000399655 51.15000000039976, -6.950000000399655 51.20000000029984, -6.899999999600254 51.20000000029984, -6.899999999600254 51.15000000039976)))",Bottom otter trawls,7.79024858,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb2,128356,2021,2017-2020,Celtic Seas,31E2,7500:217:247:2,51.425,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.3999999999001, -7.799999999600232 51.3999999999001, -7.799999999600232 51.449999999800184, -7.749999999700151 51.449999999800184, -7.749999999700151 51.3999999999001)))",Bottom otter trawls,31.89061575,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb3,126536,2021,2017-2020,Celtic Seas,30E2,7500:207:465:3,50.675,-7.525,"MULTIPOLYGON (((-7.500000000199805 50.64999999960037, -7.550000000099885 50.64999999960037, -7.550000000099885 50.70000000039977, -7.500000000199805 50.70000000039977, -7.500000000199805 50.64999999960037)))",Bottom otter trawls,40.04299668,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb4,126852,2021,2017-2020,Celtic Seas,30E1,7500:208:364:3,50.675,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.64999999960037, -8.450000000099863 50.64999999960037, -8.450000000099863 50.70000000039977, -8.400000000199782 50.70000000039977, -8.400000000199782 50.64999999960037)))",Bottom otter trawls,43.11795172,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb5,128835,2021,2017-2020,Celtic Seas,32E1,7500:218:465:1,51.625,-8.525,"MULTIPOLYGON (((-8.499999999999943 51.600000000399746, -8.549999999900024 51.600000000399746, -8.549999999900024 51.650000000299826, -8.499999999999943 51.650000000299826, -8.499999999999943 51.600000000399746)))",Bottom otter trawls,2.123,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb6,126423,2021,2017-2020,Celtic Seas,30E2,7500:207:352:2,50.525,-7.275,"MULTIPOLYGON (((-7.249999999800082 50.499999999900126, -7.299999999700162 50.499999999900126, -7.299999999700162 50.54999999980021, -7.249999999800082 50.54999999980021, -7.249999999800082 50.499999999900126)))",Bottom otter trawls,65.51437941,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb7,128627,2021,2017-2020,Celtic Seas,31E1,7500:218:132:4,51.375,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.35000000000008, -8.300000000399677 51.35000000000008, -8.300000000399677 51.3999999999001, -8.249999999600277 51.3999999999001, -8.249999999600277 51.35000000000008)))",Bottom otter trawls,52.04708972,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb8,128625,2021,2017-2020,Celtic Seas,31E1,7500:218:132:2,51.325,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.3000000001, -8.300000000399677 51.3000000001, -8.300000000399677 51.35000000000008, -8.249999999600277 51.35000000000008, -8.249999999600277 51.3000000001)))",Bottom otter trawls,23.60369103,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eb9,128567,2021,2017-2020,Celtic Seas,31E1,7500:218:102:4,51.075,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.049999999700276, -8.300000000399677 51.049999999700276, -8.300000000399677 51.09999999960036, -8.249999999600277 51.09999999960036, -8.249999999600277 51.049999999700276)))",Bottom otter trawls,34.21890194,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eba,129862,2021,2017-2020,Celtic Seas,35E4,7500:235:218:3,53.175,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.150000000000034, -5.849999999900035 53.150000000000034, -5.849999999900035 53.199999999900115, -5.7999999999999545 53.199999999900115, -5.7999999999999545 53.150000000000034)))",Bottom otter trawls,0.11011,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ebb,128519,2021,2017-2020,Celtic Seas,32E2,7500:217:478:1,51.725,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.70000000019991, -7.850000000399632 51.70000000019991, -7.850000000399632 51.75000000009999, -7.799999999600232 51.75000000009999, -7.799999999600232 51.70000000019991)))",Bottom otter trawls,4.20770348,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ebc,128444,2021,2017-2020,Celtic Seas,32E2,7500:217:384:2,51.825,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.80000000000007, -7.500000000199805 51.80000000000007, -7.500000000199805 51.84999999990015, -7.450000000299724 51.84999999990015, -7.450000000299724 51.80000000000007)))",Bottom otter trawls,7.717966,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ebd,129765,2021,2017-2020,Celtic Seas,35E4,7500:235:112:4,53.175,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.150000000000034, -5.300000000099885 53.150000000000034, -5.300000000099885 53.199999999900115, -5.250000000199805 53.199999999900115, -5.250000000199805 53.150000000000034)))",Bottom otter trawls,27.921,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ebe,126099,2021,2017-2020,Celtic Seas,30E3,7500:206:391:2,50.925,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.900000000000034, -6.2000000000998625 50.900000000000034, -6.2000000000998625 50.949999999900115, -6.150000000199782 50.949999999900115, -6.150000000199782 50.900000000000034)))",Bottom otter trawls,6.82715258,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ebf,126403,2021,2017-2020,Celtic Seas,29E2,7500:207:247:2,50.425,-7.775,"MULTIPOLYGON (((-7.749999999700151 50.400000000099965, -7.799999999600232 50.400000000099965, -7.799999999600232 50.450000000000045, -7.749999999700151 50.450000000000045, -7.749999999700151 50.400000000099965)))",Bottom otter trawls,8.34769607,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec0,124037,2021,2017-2020,Celtic Seas,32E5,7500:114:457:1,51.525,-4.725,"MULTIPOLYGON (((-4.700000000399655 51.499999999700265, -4.750000000299735 51.499999999700265, -4.750000000299735 51.549999999600345, -4.700000000399655 51.549999999600345, -4.700000000399655 51.499999999700265)))",Bottom otter trawls,2.11513525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec1,128482,2021,2017-2020,Celtic Seas,32E2,7500:217:458:4,51.575,-7.875,"MULTIPOLYGON (((-7.850000000399632 51.549999999600345, -7.900000000299713 51.549999999600345, -7.900000000299713 51.600000000399746, -7.850000000399632 51.600000000399746, -7.850000000399632 51.549999999600345)))",Bottom otter trawls,32.27205652,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec2,125637,2021,2017-2020,Celtic Seas,30E4,7500:205:360:4,50.675,-5.075,"MULTIPOLYGON (((-5.049999999700162 50.64999999960037, -5.099999999600243 50.64999999960037, -5.099999999600243 50.70000000039977, -5.049999999700162 50.70000000039977, -5.049999999700162 50.64999999960037)))",Bottom otter trawls,0.57584313,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec3,127529,2021,2017-2020,Celtic Seas,31E4,7500:215:208:4,51.075,-5.875,"MULTIPOLYGON (((-5.849999999900035 51.049999999700276, -5.899999999800116 51.049999999700276, -5.899999999800116 51.09999999960036, -5.849999999900035 51.09999999960036, -5.849999999900035 51.049999999700276)))",Bottom otter trawls,43.22565834,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec4,126515,2021,2017-2020,Celtic Seas,30E2,7500:207:455:2,50.525,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.499999999900126, -7.599999999999966 50.499999999900126, -7.599999999999966 50.54999999980021, -7.550000000099885 50.54999999980021, -7.550000000099885 50.499999999900126)))",Bottom otter trawls,52.73142886,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec5,126870,2021,2017-2020,Celtic Seas,30E1,7500:208:374:1,50.725,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.70000000039977, -8.450000000099863 50.70000000039977, -8.450000000099863 50.75000000029985, -8.400000000199782 50.75000000029985, -8.400000000199782 50.70000000039977)))",Bottom otter trawls,45.72100847,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec6,128376,2021,2017-2020,Celtic Seas,32E2,7500:217:352:2,51.525,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.499999999700265, -7.299999999700162 51.499999999700265, -7.299999999700162 51.549999999600345, -7.249999999800082 51.549999999600345, -7.249999999800082 51.499999999700265)))",Bottom otter trawls,32.17326932,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec7,128157,2021,2017-2020,Celtic Seas,32E3,7500:216:497:3,51.975,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.94999999970025, -6.749999999900012 51.94999999970025, -6.749999999900012 51.999999999600334, -6.699999999999932 51.999999999600334, -6.699999999999932 51.94999999970025)))",Bottom otter trawls,3.33876191,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec8,126913,2021,2017-2020,Celtic Seas,30E1,7500:208:394:4,50.975,-8.475,"MULTIPOLYGON (((-8.450000000099863 50.949999999900115, -8.499999999999943 50.949999999900115, -8.499999999999943 50.999999999800195, -8.450000000099863 50.999999999800195, -8.450000000099863 50.949999999900115)))",Bottom otter trawls,18.92258921,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ec9,123978,2021,2017-2020,Celtic Seas,31E5,7500:114:225:2,51.225,-4.575,"MULTIPOLYGON (((-4.549999999800093 51.20000000029984, -4.599999999700174 51.20000000029984, -4.599999999700174 51.25000000019992, -4.549999999800093 51.25000000019992, -4.549999999800093 51.20000000029984)))",Bottom otter trawls,1.8897925,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eca,125729,2021,2017-2020,Celtic Seas,30E4,7500:205:458:4,50.575,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.54999999980021, -5.899999999800116 50.54999999980021, -5.899999999800116 50.59999999970029, -5.849999999900035 50.59999999970029, -5.849999999900035 50.54999999980021)))",Bottom otter trawls,92.95969169,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ecb,123957,2021,2017-2020,Celtic Seas,31E5,7500:114:215:1,51.125,-4.525,"MULTIPOLYGON (((-4.499999999900012 51.09999999960036, -4.549999999800093 51.09999999960036, -4.549999999800093 51.15000000039976, -4.499999999900012 51.15000000039976, -4.499999999900012 51.09999999960036)))",Bottom otter trawls,0.5847035,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ecc,127750,2021,2017-2020,Celtic Seas,32E4,7500:215:495:4,51.975,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.94999999970025, -5.600000000399632 51.94999999970025, -5.600000000399632 51.999999999600334, -5.549999999600232 51.999999999600334, -5.549999999600232 51.94999999970025)))",Bottom otter trawls,0.1591825,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ecd,127983,2021,2017-2020,Celtic Seas,32E3,7500:216:354:1,51.525,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.499999999700265, -6.449999999600266 51.499999999700265, -6.449999999600266 51.549999999600345, -6.399999999700185 51.549999999600345, -6.399999999700185 51.499999999700265)))",Bottom otter trawls,42.14594223,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ece,126544,2021,2017-2020,Celtic Seas,30E2,7500:207:467:3,50.675,-7.725,"MULTIPOLYGON (((-7.699999999800127 50.64999999960037, -7.749999999700151 50.64999999960037, -7.749999999700151 50.70000000039977, -7.699999999800127 50.70000000039977, -7.699999999800127 50.64999999960037)))",Bottom otter trawls,62.55724494,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ecf,127485,2021,2017-2020,Celtic Seas,31E4,7500:215:132:4,51.375,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.35000000000008, -5.300000000099885 51.35000000000008, -5.300000000099885 51.3999999999001, -5.250000000199805 51.3999999999001, -5.250000000199805 51.35000000000008)))",Bottom otter trawls,0.14389667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed0,127570,2021,2017-2020,Celtic Seas,31E4,7500:215:229:1,51.225,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.20000000029984, -5.949999999700196 51.20000000029984, -5.949999999700196 51.25000000019992, -5.899999999800116 51.25000000019992, -5.899999999800116 51.20000000029984)))",Bottom otter trawls,64.31794584,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed1,126088,2021,2017-2020,Celtic Seas,30E3,7500:206:383:3,50.875,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.85000000009995, -6.349999999800104 50.85000000009995, -6.349999999800104 50.900000000000034, -6.299999999900024 50.900000000000034, -6.299999999900024 50.85000000009995)))",Bottom otter trawls,13.21094792,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed2,128651,2021,2017-2020,Celtic Seas,31E1,7500:218:143:4,51.475,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.449999999800184, -8.400000000199782 51.449999999800184, -8.400000000199782 51.499999999700265, -8.350000000299701 51.499999999700265, -8.350000000299701 51.449999999800184)))",Bottom otter trawls,30.24248529,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed3,127618,2021,2017-2020,Celtic Seas,32E4,7500:215:351:1,51.525,-5.125,"MULTIPOLYGON (((-5.099999999600243 51.499999999700265, -5.150000000399643 51.499999999700265, -5.150000000399643 51.549999999600345, -5.099999999600243 51.549999999600345, -5.099999999600243 51.499999999700265)))",Bottom otter trawls,43.63881333,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed4,127776,2021,2017-2020,Celtic Seas,31E3,7500:216:102:2,51.025,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.999999999800195, -6.299999999900024 50.999999999800195, -6.299999999900024 51.049999999700276, -6.249999999999943 51.049999999700276, -6.249999999999943 50.999999999800195)))",Bottom otter trawls,13.79676137,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed5,127608,2021,2017-2020,Celtic Seas,31E4,7500:215:248:3,51.475,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.449999999800184, -5.849999999900035 51.449999999800184, -5.849999999900035 51.499999999700265, -5.7999999999999545 51.499999999700265, -5.7999999999999545 51.449999999800184)))",Bottom otter trawls,75.40263556,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed6,128272,2021,2017-2020,Celtic Seas,31E2,7500:217:206:2,51.025,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.999999999800195, -7.699999999800127 50.999999999800195, -7.699999999800127 51.049999999700276, -7.6499999999000465 51.049999999700276, -7.6499999999000465 50.999999999800195)))",Bottom otter trawls,16.16928202,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed7,126069,2021,2017-2020,Celtic Seas,30E3,7500:206:373:4,50.775,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.75000000029985, -6.399999999700185 50.75000000029985, -6.399999999700185 50.80000000019993, -6.349999999800104 50.80000000019993, -6.349999999800104 50.75000000029985)))",Bottom otter trawls,11.10865243,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed8,127592,2021,2017-2020,Celtic Seas,31E4,7500:215:239:3,51.375,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.35000000000008, -5.949999999700196 51.35000000000008, -5.949999999700196 51.3999999999001, -5.899999999800116 51.3999999999001, -5.899999999800116 51.35000000000008)))",Bottom otter trawls,97.14450021,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ed9,129487,2021,2017-2020,Celtic Seas,33E3,7500:226:113:2,52.125,-6.375,"MULTIPOLYGON (((-6.349999999800104 52.100000000299815, -6.399999999700185 52.100000000299815, -6.399999999700185 52.150000000199896, -6.349999999800104 52.150000000199896, -6.349999999800104 52.100000000299815)))",Bottom otter trawls,0.0675,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2eda,123896,2021,2017-2020,Celtic Seas,31E5,7500:114:114:4,51.175,-4.475,"MULTIPOLYGON (((-4.449999999999932 51.15000000039976, -4.499999999900012 51.15000000039976, -4.499999999900012 51.20000000029984, -4.449999999999932 51.20000000029984, -4.449999999999932 51.15000000039976)))",Bottom otter trawls,0.8327975,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2edb,126496,2021,2017-2020,Celtic Seas,30E2,7500:207:390:3,50.975,-7.025,"MULTIPOLYGON (((-7.000000000299735 50.949999999900115, -7.050000000199816 50.949999999900115, -7.050000000199816 50.999999999800195, -7.000000000299735 50.999999999800195, -7.000000000299735 50.949999999900115)))",Bottom otter trawls,20.21002613,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2edc,128225,2021,2017-2020,Celtic Seas,31E2,7500:217:124:3,51.275,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.25000000019992, -7.450000000299724 51.25000000019992, -7.450000000299724 51.3000000001, -7.400000000399643 51.3000000001, -7.400000000399643 51.25000000019992)))",Bottom otter trawls,48.45307937,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2edd,123897,2021,2017-2020,Celtic Seas,31E5,7500:114:120:4,51.275,-4.075,"MULTIPOLYGON (((-4.049999999900024 51.25000000019992, -4.099999999800104 51.25000000019992, -4.099999999800104 51.3000000001, -4.049999999900024 51.3000000001, -4.049999999900024 51.25000000019992)))",Bottom otter trawls,0.0030225,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ede,126098,2021,2017-2020,Celtic Seas,30E3,7500:206:391:1,50.925,-6.125,"MULTIPOLYGON (((-6.100000000299701 50.900000000000034, -6.150000000199782 50.900000000000034, -6.150000000199782 50.949999999900115, -6.100000000299701 50.949999999900115, -6.100000000299701 50.900000000000034)))",Bottom otter trawls,7.74102924,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2edf,123873,2021,2017-2020,Celtic Seas,31E6,7500:113:239:3,51.375,-3.925,"MULTIPOLYGON (((-3.900000000199782 51.35000000000008, -3.9500000000998625 51.35000000000008, -3.9500000000998625 51.3999999999001, -3.900000000199782 51.3999999999001, -3.900000000199782 51.35000000000008)))",Bottom otter trawls,2.8551645,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ee0,126187,2021,2017-2020,Celtic Seas,30E3,7500:206:488:2,50.825,-6.875,"MULTIPOLYGON (((-6.849999999700174 50.80000000019993, -6.899999999600254 50.80000000019993, -6.899999999600254 50.85000000009995, -6.849999999700174 50.85000000009995, -6.849999999700174 50.80000000019993)))",Bottom otter trawls,9.77178688,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ee1,129486,2021,2017-2020,Celtic Seas,33E3,7500:226:113:1,52.125,-6.325,"MULTIPOLYGON (((-6.299999999900024 52.100000000299815, -6.349999999800104 52.100000000299815, -6.349999999800104 52.150000000199896, -6.299999999900024 52.150000000199896, -6.299999999900024 52.100000000299815)))",Bottom otter trawls,0.02025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ee2,128642,2021,2017-2020,Celtic Seas,31E1,7500:218:141:3,51.475,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.449999999800184, -8.149999999800116 51.449999999800184, -8.149999999800116 51.499999999700265, -8.099999999900035 51.499999999700265, -8.099999999900035 51.449999999800184)))",Bottom otter trawls,39.53513084,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ee3,127613,2021,2017-2020,Celtic Seas,31E4,7500:215:249:4,51.475,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.449999999800184, -5.999999999600277 51.449999999800184, -5.999999999600277 51.499999999700265, -5.949999999700196 51.499999999700265, -5.949999999700196 51.449999999800184)))",Bottom otter trawls,191.0377958,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ee4,129340,2021,2017-2020,Celtic Seas,34E4,7500:225:384:2,52.825,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.79999999980021, -5.499999999700151 52.79999999980021, -5.499999999700151 52.84999999970029, -5.449999999800127 52.84999999970029, -5.449999999800127 52.79999999980021)))",Bottom otter trawls,1.105,2017-01-01,2020-12-31
fishingbottomottertrawls.fid-53cd645_18f7939eb58_2ee5,128197,2021,2017-2020,Celtic Seas,31E2,7500:217:112:3,51.175,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.15000000039976, -7.249999999800082 51.15000000039976, -7.249999999800082 51.20000000029984, -7.199999999900001 51.20000000029984, -7.199999999900001 51.15000000039976)))",Bottom otter trawls,5.77441743,2017-01-01,2020-12-31
