FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f463985c9_-4001,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2004,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4000,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2003,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fff,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3ffe,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2001,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3ffd,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2000,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3ffc,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),1999,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3ffb,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3ffa,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2022,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff9,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2021,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff8,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2020,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff7,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2019,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff6,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2018,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3ff5,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2017,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3ff4,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2016,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff3,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2015,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff2,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2014,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff1,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2013,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3ff0,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2012,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fef,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2011,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fee,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2010,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fed,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fec,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3feb,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fea,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe9,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2005,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe8,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2004,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe7,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2003,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe6,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe5,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe4,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),2000,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fe3,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1999,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe2,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe1,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fe0,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1996,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fdf,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1995,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fde,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fdd,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1993,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fdc,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1992,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fdb,5454,FRD1114754M014060,49.32394,-0.00625,PLACE JEAN MERMOZ,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002537&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.0062499999999659 49.32394),1991,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fda,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2022,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fd9,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2021,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fd8,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fd7,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2019,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fd6,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2018,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fd5,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2017,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fd4,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fd3,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2015,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fd2,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2014,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fd1,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2013,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fd0,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2012,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fcf,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fce,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2010,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fcd,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fcc,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fcb,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fca,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc9,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2005,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc8,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2004,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fc7,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2003,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc6,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc5,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc4,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),2000,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fc3,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1999,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc2,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc1,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fc0,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1996,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fbf,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1995,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fbe,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fbd,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1993,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-3fbc,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1992,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fbb,5455,FRD1114755M014020,49.40314,0.12987,RUE DES BAINS,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002538&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.129870000000096 49.4031400000001),1991,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-3fba,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2022,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fb9,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2021,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fb8,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fb7,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2019,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fb6,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2018,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-3fb5,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2017,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fb4,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fb3,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2015,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fb2,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2014,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-3fb1,5456,FRD1114755M014025,49.40083,0.12492,PLAGE DES GRAVES,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002539&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.124920000000031 49.4008300000001),2013,2 - Good
