FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-421c34f1_18f521707c9_-5a2a,133102,2022,2018-2021,Greater North Sea,43E8,7500:371:246:3,57.475,-1.625,"MULTIPOLYGON (((-1.6000000002997012 57.45000000039977, -1.6500000001997819 57.45000000039977, -1.6500000001997819 57.50000000029985, -1.6000000002997012 57.50000000029985, -1.6000000002997012 57.45000000039977)))",Dredges,0.00356265,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a29,106202,2022,2018-2021,Greater North Sea,27E7,7400:392:205:1,49.025,-2.525,"MULTIPOLYGON (((-2.5000000002997353 49.00000000019992, -2.550000000199816 49.00000000019992, -2.550000000199816 49.0500000001, -2.5000000002997353 49.0500000001, -2.5000000002997353 49.00000000019992)))",Dredges,0.01857062,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a28,5808,2022,2018-2021,Greater North Sea,38F2,1500:142:370:1,54.725,2.025,"MULTIPOLYGON (((2.0499999996003453 54.69999999960038, 1.9999999997002647 54.69999999960038, 1.9999999997002647 54.75000000039978, 2.0499999996003453 54.75000000039978, 2.0499999996003453 54.69999999960038)))",Dredges,0.00366375,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a27,132483,2022,2018-2021,Greater North Sea,42E7,7500:362:371:2,56.725,-2.175,"MULTIPOLYGON (((-2.150000000099851 56.700000000099976, -2.199999999999932 56.700000000099976, -2.199999999999932 56.75000000000006, -2.150000000099851 56.75000000000006, -2.150000000099851 56.700000000099976)))",Dredges,0.00293105,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a26,3201,2022,2018-2021,Greater North Sea,35F1,1500:131:101:1,53.025,1.125,"MULTIPOLYGON (((1.149999999600368 53.00000000029985, 1.0999999997002874 53.00000000029985, 1.0999999997002874 53.05000000019993, 1.149999999600368 53.05000000019993, 1.149999999600368 53.00000000029985)))",Dredges,0.00003333,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a25,183,2022,2018-2021,Greater North Sea,29F0,1500:100:123:3,50.275,0.325,"MULTIPOLYGON (((0.3500000002998149 50.25000000039978, 0.3000000003997343 50.25000000039978, 0.3000000003997343 50.300000000299804, 0.3500000002998149 50.300000000299804, 0.3500000002998149 50.25000000039978)))",Dredges,23.46519461,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a24,106719,2022,2018-2021,Greater North Sea,28E6,7400:393:360:4,49.675,-3.075,"MULTIPOLYGON (((-3.0500000000998853 49.64999999980023, -3.099999999999966 49.64999999980023, -3.099999999999966 49.69999999970025, -3.0500000000998853 49.69999999970025, -3.0500000000998853 49.64999999980023)))",Dredges,0.03092826,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a23,175,2022,2018-2021,Greater North Sea,29F0,1500:100:121:3,50.275,0.125,"MULTIPOLYGON (((0.1499999998001726 50.25000000039978, 0.0999999999001489 50.25000000039978, 0.0999999999001489 50.300000000299804, 0.1499999998001726 50.300000000299804, 0.1499999998001726 50.25000000039978)))",Dredges,14.70817519,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a22,135682,2022,2018-2021,Greater North Sea,47E8,7500:391:229:1,59.225,-1.925,"MULTIPOLYGON (((-1.899999999700185 59.19999999960038, -1.9499999996002657 59.19999999960038, -1.9499999996002657 59.25000000039978, -1.899999999700185 59.25000000039978, -1.899999999700185 59.19999999960038)))",Dredges,0.00420306,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a21,123473,2022,2018-2021,Greater North Sea,30E7,7500:102:468:2,50.625,-2.875,"MULTIPOLYGON (((-2.849999999600243 50.59999999970029, -2.9000000003996433 50.59999999970029, -2.9000000003996433 50.64999999960037, -2.849999999600243 50.64999999960037, -2.849999999600243 50.59999999970029)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a20,1712,2022,2018-2021,Greater North Sea,34F0,1500:120:394:2,52.925,0.475,"MULTIPOLYGON (((0.5000000000000568 52.89999999960037, 0.4500000000999762 52.89999999960037, 0.4500000000999762 52.95000000039977, 0.5000000000000568 52.95000000039977, 0.5000000000000568 52.89999999960037)))",Dredges,0.000075,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a1f,132299,2022,2018-2021,Greater North Sea,41E7,7500:362:101:4,56.075,-2.175,"MULTIPOLYGON (((-2.150000000099851 56.049999999600345, -2.199999999999932 56.049999999600345, -2.199999999999932 56.100000000399746, -2.150000000099851 56.100000000399746, -2.150000000099851 56.049999999600345)))",Dredges,0.00056736,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a1e,132697,2022,2018-2021,Greater North Sea,43E9,7500:370:238:4,57.375,-0.875,"MULTIPOLYGON (((-0.8499999999999659 57.34999999970029, -0.8999999999000465 57.34999999970029, -0.8999999999000465 57.39999999960037, -0.8499999999999659 57.39999999960037, -0.8499999999999659 57.34999999970029)))",Dredges,0.00097387,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a1d,132054,2022,2018-2021,Greater North Sea,41E8,7500:361:217:2,56.125,-1.775,"MULTIPOLYGON (((-1.7499999999999432 56.100000000399746, -1.7999999999000238 56.100000000399746, -1.7999999999000238 56.150000000299826, -1.7499999999999432 56.150000000299826, -1.7499999999999432 56.100000000399746)))",Dredges,0.00152701,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a1c,123292,2022,2018-2021,Greater North Sea,29E7,7500:102:132:1,50.325,-2.225,"MULTIPOLYGON (((-2.199999999999932 50.300000000299804, -2.2499999999000124 50.300000000299804, -2.2499999999000124 50.350000000199884, -2.199999999999932 50.350000000199884, -2.199999999999932 50.300000000299804)))",Dredges,0.02095573,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a1b,105622,2022,2018-2021,Greater North Sea,27E9,7400:390:142:2,49.425,-0.275,"MULTIPOLYGON (((-0.2500000002997353 49.400000000299826, -0.300000000199816 49.400000000299826, -0.300000000199816 49.45000000019991, -0.2500000002997353 49.45000000019991, -0.2500000002997353 49.400000000299826)))",Dredges,161.5176471,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a1a,134462,2022,2018-2021,Greater North Sea,45E7,7500:382:207:2,58.025,-2.775,"MULTIPOLYGON (((-2.7499999998000817 58.00000000019992, -2.7999999997001623 58.00000000019992, -2.7999999997001623 58.0500000001, -2.7499999998000817 58.0500000001, -2.7499999998000817 58.00000000019992)))",Dredges,0.00020621,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a19,105121,2022,2018-2021,Greater North Sea,26E7,7400:382:384:1,48.825,-2.425,"MULTIPOLYGON (((-2.3999999996002543 48.799999999700276, -2.4500000003996547 48.799999999700276, -2.4500000003996547 48.84999999960036, -2.3999999996002543 48.84999999960036, -2.3999999996002543 48.799999999700276)))",Dredges,12.28049798,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a18,106477,2022,2018-2021,Greater North Sea,28E7,7400:392:495:2,49.925,-2.575,"MULTIPOLYGON (((-2.550000000199816 49.900000000199896, -2.6000000000998966 49.900000000199896, -2.6000000000998966 49.950000000099976, -2.550000000199816 49.950000000099976, -2.550000000199816 49.900000000199896)))",Dredges,0.00005125,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a17,5530,2022,2018-2021,Greater North Sea,38F1,1500:141:485:3,54.875,1.525,"MULTIPOLYGON (((1.549999999700276 54.850000000199884, 1.4999999998001954 54.850000000199884, 1.4999999998001954 54.900000000099965, 1.549999999700276 54.900000000099965, 1.549999999700276 54.850000000199884)))",Dredges,0.00015312,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a16,133552,2022,2018-2021,Greater North Sea,44E6,7500:373:498:3,57.975,-3.825,"MULTIPOLYGON (((-3.8000000003996774 57.95000000029984, -3.8500000002997012 57.95000000029984, -3.8500000002997012 58.00000000019992, -3.8000000003996774 58.00000000019992, -3.8000000003996774 57.95000000029984)))",Dredges,0.00006132,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a15,132021,2022,2018-2021,Greater North Sea,41E8,7500:361:141:3,56.475,-1.125,"MULTIPOLYGON (((-1.100000000399632 56.44999999970025, -1.1500000002997126 56.44999999970025, -1.1500000002997126 56.499999999600334, -1.100000000399632 56.499999999600334, -1.100000000399632 56.44999999970025)))",Dredges,0.00035618,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a14,131971,2022,2018-2021,Greater North Sea,41E8,7500:361:100:3,56.075,-1.025,"MULTIPOLYGON (((-0.999999999700151 56.049999999600345, -1.0499999996002316 56.049999999600345, -1.0499999996002316 56.100000000399746, -0.999999999700151 56.100000000399746, -0.999999999700151 56.049999999600345)))",Dredges,0.00110861,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a13,131576,2022,2018-2021,Greater North Sea,40E7,7500:352:393:3,55.975,-2.325,"MULTIPOLYGON (((-2.299999999800093 55.949999999800184, -2.3499999997001737 55.949999999800184, -2.3499999997001737 55.999999999700265, -2.299999999800093 55.999999999700265, -2.299999999800093 55.949999999800184)))",Dredges,0.00044569,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a12,3,2022,2018-2021,Greater North Sea,27F0,1400:390:130:4,49.375,0.075,"MULTIPOLYGON (((0.0999999999001489 49.350000000399746, 0.0500000000000682 49.350000000399746, 0.0500000000000682 49.400000000299826, 0.0999999999001489 49.400000000299826, 0.0999999999001489 49.350000000399746)))",Dredges,2.12937909,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a11,134539,2022,2018-2021,Greater North Sea,45E7,7500:382:246:3,58.475,-2.625,"MULTIPOLYGON (((-2.6000000000998966 58.45000000019991, -2.6499999999999773 58.45000000019991, -2.6499999999999773 58.50000000009999, -2.6000000000998966 58.50000000009999, -2.6000000000998966 58.45000000019991)))",Dredges,0.00002326,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a10,123667,2022,2018-2021,Greater North Sea,30E6,7500:103:361:2,50.625,-3.175,"MULTIPOLYGON (((-3.1499999999000465 50.59999999970029, -3.199999999800127 50.59999999970029, -3.199999999800127 50.64999999960037, -3.1499999999000465 50.64999999960037, -3.1499999999000465 50.59999999970029)))",Dredges,0.01413514,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a0f,135657,2022,2018-2021,Greater North Sea,47E8,7500:391:217:4,59.175,-1.775,"MULTIPOLYGON (((-1.7499999999999432 59.1499999997003, -1.7999999999000238 59.1499999997003, -1.7999999999000238 59.19999999960038, -1.7499999999999432 59.19999999960038, -1.7499999999999432 59.1499999997003)))",Dredges,0.00087396,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a0e,134530,2022,2018-2021,Greater North Sea,45E7,7500:382:239:2,58.325,-2.975,"MULTIPOLYGON (((-2.950000000299724 58.299999999600345, -3.0000000001998046 58.299999999600345, -3.0000000001998046 58.350000000399746, -2.950000000299724 58.350000000399746, -2.950000000299724 58.299999999600345)))",Dredges,0.00002798,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a0d,134757,2022,2018-2021,Greater North Sea,45E6,7500:383:110:1,58.125,-3.025,"MULTIPOLYGON (((-3.0000000001998046 58.10000000000008, -3.0500000000998853 58.10000000000008, -3.0500000000998853 58.1499999999001, -3.0000000001998046 58.1499999999001, -3.0000000001998046 58.10000000000008)))",Dredges,0.00171712,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a0c,9535,2022,2018-2021,Greater North Sea,39F1,1500:351:217:1,55.125,1.725,"MULTIPOLYGON (((1.7500000001999183 55.09999999970029, 1.7000000002998377 55.09999999970029, 1.7000000002998377 55.14999999960037, 1.7500000001999183 55.14999999960037, 1.7500000001999183 55.09999999970029)))",Dredges,0.00088963,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a0b,131453,2022,2018-2021,Greater North Sea,40E8,7500:351:363:4,55.675,-1.375,"MULTIPOLYGON (((-1.3499999999000352 55.65000000039976, -1.3999999998001158 55.65000000039976, -1.3999999998001158 55.70000000029984, -1.3499999999000352 55.70000000029984, -1.3499999999000352 55.65000000039976)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a0a,132179,2022,2018-2021,Greater North Sea,42E8,7500:361:391:4,56.975,-1.175,"MULTIPOLYGON (((-1.1500000002997126 56.94999999960038, -1.2000000001997932 56.94999999960038, -1.2000000001997932 57.00000000039978, -1.1500000002997126 57.00000000039978, -1.1500000002997126 56.94999999960038)))",Dredges,0.00040653,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a09,136,2022,2018-2021,Greater North Sea,29F0,1500:100:101:4,50.075,0.175,"MULTIPOLYGON (((0.1999999997002533 50.04999999990014, 0.1499999998001726 50.04999999990014, 0.1499999998001726 50.09999999980022, 0.1999999997002533 50.09999999980022, 0.1999999997002533 50.04999999990014)))",Dredges,27.76545247,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a08,122833,2022,2018-2021,Greater North Sea,29E9,7500:100:238:1,50.325,-0.825,"MULTIPOLYGON (((-0.8000000000998853 50.300000000299804, -0.8499999999999659 50.300000000299804, -0.8499999999999659 50.350000000199884, -0.8000000000998853 50.350000000199884, -0.8000000000998853 50.300000000299804)))",Dredges,0.03933312,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a07,3039,2022,2018-2021,Greater North Sea,36F0,1500:130:364:4,53.675,0.475,"MULTIPOLYGON (((0.5000000000000568 53.6499999999001, 0.4500000000999762 53.6499999999001, 0.4500000000999762 53.699999999800184, 0.5000000000000568 53.699999999800184, 0.5000000000000568 53.6499999999001)))",Dredges,0.00009535,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a06,106459,2022,2018-2021,Greater North Sea,28E7,7400:392:485:4,49.875,-2.575,"MULTIPOLYGON (((-2.550000000199816 49.850000000299815, -2.6000000000998966 49.850000000299815, -2.6000000000998966 49.900000000199896, -2.550000000199816 49.900000000199896, -2.550000000199816 49.850000000299815)))",Dredges,0.30240972,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a05,132447,2022,2018-2021,Greater North Sea,42E7,7500:362:351:4,56.575,-2.175,"MULTIPOLYGON (((-2.150000000099851 56.550000000399734, -2.199999999999932 56.550000000399734, -2.199999999999932 56.600000000299815, -2.150000000099851 56.600000000299815, -2.150000000099851 56.550000000399734)))",Dredges,0.00106585,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a04,3091,2022,2018-2021,Greater North Sea,36F0,1500:130:393:1,53.925,0.325,"MULTIPOLYGON (((0.3500000002998149 53.900000000299826, 0.3000000003997343 53.900000000299826, 0.3000000003997343 53.95000000019991, 0.3500000002998149 53.95000000019991, 0.3500000002998149 53.900000000299826)))",Dredges,0.0002525,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a03,105223,2022,2018-2021,Greater North Sea,26E7,7400:382:498:1,48.925,-2.825,"MULTIPOLYGON (((-2.7999999997001623 48.90000000039976, -2.849999999600243 48.90000000039976, -2.849999999600243 48.95000000029984, -2.7999999997001623 48.95000000029984, -2.7999999997001623 48.90000000039976)))",Dredges,0.05396486,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a02,9512,2022,2018-2021,Greater North Sea,39F1,1500:351:206:2,55.025,1.675,"MULTIPOLYGON (((1.7000000002998377 54.999999999900126, 1.650000000399757 54.999999999900126, 1.650000000399757 55.04999999980021, 1.7000000002998377 55.04999999980021, 1.7000000002998377 54.999999999900126)))",Dredges,0.00005188,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a01,105998,2022,2018-2021,Greater North Sea,28E8,7400:391:381:4,49.875,-1.175,"MULTIPOLYGON (((-1.1500000002997126 49.850000000299815, -1.2000000001997932 49.850000000299815, -1.2000000001997932 49.900000000199896, -1.1500000002997126 49.900000000199896, -1.1500000002997126 49.850000000299815)))",Dredges,0.01266913,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-5a00,131978,2022,2018-2021,Greater North Sea,41E8,7500:361:102:4,56.075,-1.275,"MULTIPOLYGON (((-1.2500000000998739 56.049999999600345, -1.2999999999999545 56.049999999600345, -1.2999999999999545 56.100000000399746, -1.2500000000998739 56.100000000399746, -1.2500000000998739 56.049999999600345)))",Dredges,0.0001119,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59ff,124992,2022,2018-2021,Greater North Sea,38E8,7500:141:360:4,54.675,-1.075,"MULTIPOLYGON (((-1.0499999996002316 54.6499999997003, -1.100000000399632 54.6499999997003, -1.100000000399632 54.69999999960038, -1.0499999996002316 54.69999999960038, -1.0499999996002316 54.6499999997003)))",Dredges,0.00004944,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59fe,132719,2022,2018-2021,Greater North Sea,43E9,7500:370:249:2,57.425,-0.975,"MULTIPOLYGON (((-0.9499999998001272 57.39999999960037, -0.999999999700151 57.39999999960037, -0.999999999700151 57.45000000039977, -0.9499999998001272 57.45000000039977, -0.9499999998001272 57.39999999960037)))",Dredges,0.00081339,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59fd,106146,2022,2018-2021,Greater North Sea,27E7,7400:392:114:4,49.175,-2.475,"MULTIPOLYGON (((-2.4500000003996547 49.1499999999001, -2.5000000002997353 49.1499999999001, -2.5000000002997353 49.199999999800184, -2.4500000003996547 49.199999999800184, -2.4500000003996547 49.1499999999001)))",Dredges,48.97331802,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59fc,132279,2022,2018-2021,Greater North Sea,42E8,7500:361:496:4,56.975,-1.675,"MULTIPOLYGON (((-1.6500000001997819 56.94999999960038, -1.7000000000998625 56.94999999960038, -1.7000000000998625 57.00000000039978, -1.6500000001997819 57.00000000039978, -1.6500000001997819 56.94999999960038)))",Dredges,0.0012284,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59fb,132950,2022,2018-2021,Greater North Sea,43E8,7500:371:112:1,57.125,-1.225,"MULTIPOLYGON (((-1.2000000001997932 57.100000000199884, -1.2500000000998739 57.100000000199884, -1.2500000000998739 57.150000000099965, -1.2000000001997932 57.150000000099965, -1.2000000001997932 57.100000000199884)))",Dredges,0.00127049,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59fa,3481,2022,2018-2021,Greater North Sea,36F1,1500:131:455:4,53.575,1.575,"MULTIPOLYGON (((1.5999999996003567 53.5500000001, 1.549999999700276 53.5500000001, 1.549999999700276 53.60000000000008, 1.5999999996003567 53.60000000000008, 1.5999999996003567 53.5500000001)))",Dredges,0.00005201,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f9,435,2022,2018-2021,Greater North Sea,30F0,1500:100:476:4,50.775,0.675,"MULTIPOLYGON (((0.6999999996003226 50.75000000029985, 0.6499999997002988 50.75000000029985, 0.6499999997002988 50.80000000019993, 0.6999999996003226 50.80000000019993, 0.6999999996003226 50.75000000029985)))",Dredges,0.00004458,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f8,134681,2022,2018-2021,Greater North Sea,46E7,7500:382:467:1,58.625,-2.725,"MULTIPOLYGON (((-2.699999999900001 58.59999999990015, -2.7499999998000817 58.59999999990015, -2.7499999998000817 58.64999999980023, -2.699999999900001 58.64999999980023, -2.699999999900001 58.59999999990015)))",Dredges,0.00191336,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f7,5322,2022,2018-2021,Greater North Sea,37F1,1500:141:228:2,54.225,1.875,"MULTIPOLYGON (((1.8999999999001034 54.19999999970025, 1.8500000000000227 54.19999999970025, 1.8500000000000227 54.249999999600334, 1.8999999999001034 54.249999999600334, 1.8999999999001034 54.19999999970025)))",Dredges,0.00261014,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f6,134550,2022,2018-2021,Greater North Sea,45E7,7500:382:249:2,58.425,-2.975,"MULTIPOLYGON (((-2.950000000299724 58.400000000299826, -3.0000000001998046 58.400000000299826, -3.0000000001998046 58.45000000019991, -2.950000000299724 58.45000000019991, -2.950000000299724 58.400000000299826)))",Dredges,0.00240445,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f5,132499,2022,2018-2021,Greater North Sea,42E7,7500:362:381:3,56.875,-2.125,"MULTIPOLYGON (((-2.1000000001998274 56.84999999980022, -2.150000000099851 56.84999999980022, -2.150000000099851 56.8999999997003, -2.1000000001998274 56.8999999997003, -2.1000000001998274 56.84999999980022)))",Dredges,0.0045259,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f4,105293,2022,2018-2021,Greater North Sea,26E6,7400:383:485:2,48.825,-3.575,"MULTIPOLYGON (((-3.5499999999999545 48.799999999700276, -3.599999999900035 48.799999999700276, -3.599999999900035 48.84999999960036, -3.5499999999999545 48.84999999960036, -3.5499999999999545 48.799999999700276)))",Dredges,0.01142333,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f3,157642,2022,2018-2021,Greater North Sea,49E8,7600:101:121:3,60.275,-1.125,"MULTIPOLYGON (((-1.100000000399632 60.25000000019992, -1.1500000002997126 60.25000000019992, -1.1500000002997126 60.3000000001, -1.100000000399632 60.3000000001, -1.100000000399632 60.25000000019992)))",Dredges,0.00159964,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f2,122789,2022,2018-2021,Greater North Sea,29E9,7500:100:217:1,50.125,-0.725,"MULTIPOLYGON (((-0.700000000299724 50.09999999980022, -0.7500000001998046 50.09999999980022, -0.7500000001998046 50.1499999997003, -0.700000000299724 50.1499999997003, -0.700000000299724 50.09999999980022)))",Dredges,0.85778362,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f1,106462,2022,2018-2021,Greater North Sea,28E7,7400:392:486:3,49.875,-2.625,"MULTIPOLYGON (((-2.6000000000998966 49.850000000299815, -2.6499999999999773 49.850000000299815, -2.6499999999999773 49.900000000199896, -2.6000000000998966 49.900000000199896, -2.6000000000998966 49.850000000299815)))",Dredges,0.00010326,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59f0,106318,2022,2018-2021,Greater North Sea,28E7,7400:392:354:4,49.575,-2.475,"MULTIPOLYGON (((-2.4500000003996547 49.55000000000007, -2.5000000002997353 49.55000000000007, -2.5000000002997353 49.59999999990015, -2.4500000003996547 49.59999999990015, -2.4500000003996547 49.55000000000007)))",Dredges,0.00003069,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59ef,113,2022,2018-2021,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Dredges,0.11383125,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59ee,131193,2022,2018-2021,Greater North Sea,40E9,7500:350:373:2,55.725,-0.375,"MULTIPOLYGON (((-0.3500000000998966 55.70000000029984, -0.3999999999999773 55.70000000029984, -0.3999999999999773 55.75000000019992, -0.3500000000998966 55.75000000019992, -0.3500000000998966 55.70000000029984)))",Dredges,0.00005125,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59ed,122924,2022,2018-2021,Greater North Sea,30E9,7500:100:382:2,50.825,-0.275,"MULTIPOLYGON (((-0.2500000002997353 50.80000000019993, -0.300000000199816 50.80000000019993, -0.300000000199816 50.85000000009995, -0.2500000002997353 50.85000000009995, -0.2500000002997353 50.80000000019993)))",Dredges,0.00008243,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59ec,132445,2022,2018-2021,Greater North Sea,42E7,7500:362:351:2,56.525,-2.175,"MULTIPOLYGON (((-2.150000000099851 56.499999999600334, -2.199999999999932 56.499999999600334, -2.199999999999932 56.550000000399734, -2.150000000099851 56.550000000399734, -2.150000000099851 56.499999999600334)))",Dredges,0.00136977,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59eb,134665,2022,2018-2021,Greater North Sea,46E7,7500:382:458:1,58.525,-2.825,"MULTIPOLYGON (((-2.7999999997001623 58.50000000009999, -2.849999999600243 58.50000000009999, -2.849999999600243 58.55000000000007, -2.7999999997001623 58.55000000000007, -2.7999999997001623 58.50000000009999)))",Dredges,0.00100689,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59ea,124920,2022,2018-2021,Greater North Sea,38E9,7500:140:465:4,54.675,-0.575,"MULTIPOLYGON (((-0.5499999997001623 54.6499999997003, -0.599999999600243 54.6499999997003, -0.599999999600243 54.69999999960038, -0.5499999997001623 54.69999999960038, -0.5499999997001623 54.6499999997003)))",Dredges,0.00336396,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59e9,122670,2022,2018-2021,Greater North Sea,29E9,7500:100:102:2,50.025,-0.275,"MULTIPOLYGON (((-0.2500000002997353 50.00000000000006, -0.300000000199816 50.00000000000006, -0.300000000199816 50.04999999990014, -0.2500000002997353 50.04999999990014, -0.2500000002997353 50.00000000000006)))",Dredges,6.55837957,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59e8,105800,2022,2018-2021,Greater North Sea,28E9,7400:390:468:2,49.625,-0.875,"MULTIPOLYGON (((-0.8499999999999659 49.59999999990015, -0.8999999999000465 49.59999999990015, -0.8999999999000465 49.64999999980023, -0.8499999999999659 49.64999999980023, -0.8499999999999659 49.59999999990015)))",Dredges,151.4723737,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59e7,123359,2022,2018-2021,Greater North Sea,29E7,7500:102:218:4,50.175,-2.875,"MULTIPOLYGON (((-2.849999999600243 50.1499999997003, -2.9000000003996433 50.1499999997003, -2.9000000003996433 50.19999999960038, -2.849999999600243 50.19999999960038, -2.849999999600243 50.1499999997003)))",Dredges,0.00069972,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59e6,133097,2022,2018-2021,Greater North Sea,43E8,7500:371:245:2,57.425,-1.575,"MULTIPOLYGON (((-1.5500000003996774 57.39999999960037, -1.6000000002997012 57.39999999960037, -1.6000000002997012 57.45000000039977, -1.5500000003996774 57.45000000039977, -1.5500000003996774 57.39999999960037)))",Dredges,0.0025058,2018-01-01,2021-12-31
fishingdredges.fid-421c34f1_18f521707c9_-59e5,5325,2022,2018-2021,Greater North Sea,37F1,1500:141:229:1,54.225,1.925,"MULTIPOLYGON (((1.949999999800184 54.19999999970025, 1.8999999999001034 54.19999999970025, 1.8999999999001034 54.249999999600334, 1.949999999800184 54.249999999600334, 1.949999999800184 54.19999999970025)))",Dredges,0.00130799,2018-01-01,2021-12-31
