FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid--721e336a_18f7a8c0c29_7fe2,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Inwards,Unknown,1,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fe3,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Inwards,Total,1,4,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fe4,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Outwards,National,2,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fe5,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Outwards,International,2,2,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fe6,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Outwards,Unknown,2,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fe7,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Outwards,Total,2,4,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fe8,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Unknown,National,3,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fe9,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Unknown,International,3,2,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fea,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Unknown,Unknown,3,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7feb,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Unknown,Total,3,4,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fec,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Total,National,4,1,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fed,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Total,International,4,2,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fee,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Total,Unknown,4,3,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7fef,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2003,Total,Total,4,4,,2003-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff0,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Inwards,National,1,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff1,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Inwards,International,1,2,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff2,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Inwards,Unknown,1,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff3,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Inwards,Total,1,4,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff4,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Outwards,National,2,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff5,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Outwards,International,2,2,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff6,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Outwards,Unknown,2,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff7,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Outwards,Total,2,4,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff8,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Unknown,National,3,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ff9,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Unknown,International,3,2,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ffa,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Unknown,Unknown,3,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ffb,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Unknown,Total,3,4,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ffc,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Total,National,4,1,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ffd,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Total,International,4,2,,2002-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7ffe,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Total,Unknown,4,3,,2002-01-01
portpassengers.fid--721e336a_18f7a8f2240_-8000,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2002,Total,Total,4,4,,2002-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fff,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Inwards,National,1,1,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ffe,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Inwards,International,1,2,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ffd,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Inwards,Unknown,1,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ffc,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Inwards,Total,1,4,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ffb,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Outwards,National,2,1,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ffa,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Outwards,International,2,2,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff9,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Outwards,Unknown,2,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff8,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Outwards,Total,2,4,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff7,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Unknown,National,3,1,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff6,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Unknown,International,3,2,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff5,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Unknown,Unknown,3,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff4,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Unknown,Total,3,4,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff3,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Total,National,4,1,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff2,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Total,International,4,2,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff1,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Total,Unknown,4,3,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7ff0,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2001,Total,Total,4,4,,2001-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fef,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Inwards,National,1,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fee,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Inwards,International,1,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fed,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Inwards,Unknown,1,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fec,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Inwards,Total,1,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7feb,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Outwards,National,2,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fea,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Outwards,International,2,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe9,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Outwards,Unknown,2,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe8,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Outwards,Total,2,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe7,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Unknown,National,3,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe6,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Unknown,International,3,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe5,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Unknown,Unknown,3,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe4,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Unknown,Total,3,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe3,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Total,National,4,1,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe2,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Total,International,4,2,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe1,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Total,Unknown,4,3,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fe0,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,2000,Total,Total,4,4,,2000-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fdf,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Inwards,National,1,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fde,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Inwards,International,1,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fdd,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Inwards,Unknown,1,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fdc,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Inwards,Total,1,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fdb,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Outwards,National,2,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fda,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Outwards,International,2,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd9,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Outwards,Unknown,2,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd8,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Outwards,Total,2,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd7,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Unknown,National,3,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd6,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Unknown,International,3,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd5,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Unknown,Unknown,3,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd4,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Unknown,Total,3,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd3,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Total,National,4,1,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd2,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Total,International,4,2,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd1,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Total,Unknown,4,3,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fd0,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1999,Total,Total,4,4,,1999-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fcf,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Inwards,National,1,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fce,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Inwards,International,1,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fcd,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Inwards,Unknown,1,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fcc,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Inwards,Total,1,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fcb,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Outwards,National,2,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fca,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Outwards,International,2,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc9,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Outwards,Unknown,2,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc8,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Outwards,Total,2,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc7,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Unknown,National,3,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc6,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Unknown,International,3,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc5,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Unknown,Unknown,3,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc4,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Unknown,Total,3,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc3,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Total,National,4,1,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc2,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Total,International,4,2,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc1,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Total,Unknown,4,3,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fc0,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1998,Total,Total,4,4,,1998-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fbf,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Inwards,National,1,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fbe,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Inwards,International,1,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fbd,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Inwards,Unknown,1,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fbc,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Inwards,Total,1,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fbb,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Outwards,National,2,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fba,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Outwards,International,2,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb9,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Outwards,Unknown,2,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb8,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Outwards,Total,2,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb7,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Unknown,National,3,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb6,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Unknown,International,3,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb5,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Unknown,Unknown,3,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb4,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Unknown,Total,3,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb3,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Total,National,4,1,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb2,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Total,International,4,2,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb1,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Total,Unknown,4,3,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fb0,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FR_2FRILR,FRILR,FR,1997,Total,Total,4,4,,1997-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7faf,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Inwards,National,1,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fae,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Inwards,International,1,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fad,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Inwards,Unknown,1,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fac,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Inwards,Total,1,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fab,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Outwards,National,2,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7faa,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Outwards,International,2,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa9,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Outwards,Unknown,2,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa8,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Outwards,Total,2,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa7,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa6,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Total,National,4,1,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa5,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Total,International,4,2,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa4,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Total,Unknown,4,3,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa3,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2023,Total,Total,4,4,,2023-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa2,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Inwards,National,1,1,113,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa1,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Inwards,International,1,2,2,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7fa0,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Inwards,Unknown,1,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f9f,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Inwards,Total,1,4,115,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f9e,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Outwards,National,2,1,112,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f9d,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Outwards,International,2,2,2,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f9c,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Outwards,Unknown,2,3,,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f9b,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Outwards,Total,2,4,114,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f9a,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f99,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Total,National,4,1,224,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f98,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Total,International,4,2,4,2022-01-01
portpassengers.fid--721e336a_18f7a8f2240_-7f97,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FR_2FRPVO,FRPVO,FR,2022,Total,Unknown,4,3,,2022-01-01
