FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--985bb58_18f4470a50a_-4616,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Dry bulk goods,Total,DBK,2149,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4615,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Large containers,Inwards,LCNT,0,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4614,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Large containers,Outwards,LCNT,0,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4613,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Large containers,Total,LCNT,0,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4612,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Liquid bulk goods,Inwards,LBK,237,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4611,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Liquid bulk goods,Outwards,LBK,393,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4610,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Liquid bulk goods,Total,LBK,630,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-460f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Other cargo not elsewhere specified,Inwards,OTH,18,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-460e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Other cargo not elsewhere specified,Outwards,OTH,926,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-460d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Other cargo not elsewhere specified,Total,OTH,944,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-460c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-460b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-460a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4609,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4608,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4607,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Total,Inwards,TOTAL,1316,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4606,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2011,Total,Outwards,TOTAL,2407,2011-01-01
portgoods.fid--985bb58_18f4470a50a_-4605,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Dry bulk goods,Inwards,DBK,1226,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-4604,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Dry bulk goods,Outwards,DBK,338,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-4603,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Dry bulk goods,Total,DBK,1564,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-4602,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Large containers,Inwards,LCNT,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-4601,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Large containers,Outwards,LCNT,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-4600,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Large containers,Total,LCNT,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45ff,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Liquid bulk goods,Inwards,LBK,237,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45fe,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Liquid bulk goods,Outwards,LBK,408,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45fd,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Liquid bulk goods,Total,LBK,645,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45fc,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Other cargo not elsewhere specified,Inwards,OTH,14,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45fb,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Other cargo not elsewhere specified,Outwards,OTH,1987,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45fa,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Other cargo not elsewhere specified,Total,OTH,2001,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f7,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f5,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f4,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Total,Inwards,TOTAL,1477,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f3,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2010,Total,Outwards,TOTAL,2733,2010-01-01
portgoods.fid--985bb58_18f4470a50a_-45f2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Dry bulk goods,Inwards,DBK,1220,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45f1,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Dry bulk goods,Outwards,DBK,451,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45f0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Dry bulk goods,Total,DBK,1671,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45ef,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Large containers,Inwards,LCNT,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45ee,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Large containers,Outwards,LCNT,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45ed,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Large containers,Total,LCNT,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45ec,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Liquid bulk goods,Inwards,LBK,333,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45eb,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Liquid bulk goods,Outwards,LBK,584,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45ea,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Liquid bulk goods,Total,LBK,917,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Other cargo not elsewhere specified,Inwards,OTH,13,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Other cargo not elsewhere specified,Outwards,OTH,1721,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e7,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Other cargo not elsewhere specified,Total,OTH,1734,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e5,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e4,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e3,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e1,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Total,Inwards,TOTAL,1566,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45e0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2009,Total,Outwards,TOTAL,2756,2009-01-01
portgoods.fid--985bb58_18f4470a50a_-45df,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Dry bulk goods,Inwards,DBK,1240,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45de,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Dry bulk goods,Outwards,DBK,482,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45dd,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Dry bulk goods,Total,DBK,1722,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45dc,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Large containers,Inwards,LCNT,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45db,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Large containers,Outwards,LCNT,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45da,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Large containers,Total,LCNT,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Liquid bulk goods,Inwards,LBK,376,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Liquid bulk goods,Outwards,LBK,607,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d7,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Liquid bulk goods,Total,LBK,983,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Other cargo not elsewhere specified,Inwards,OTH,27,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d5,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Other cargo not elsewhere specified,Outwards,OTH,1014,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d4,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Other cargo not elsewhere specified,Total,OTH,1041,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d3,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d1,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45d0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45cf,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45ce,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Total,Inwards,TOTAL,1643,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45cd,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2008,Total,Outwards,TOTAL,2103,2008-01-01
portgoods.fid--985bb58_18f4470a50a_-45cc,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Dry bulk goods,Inwards,DBK,1424,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45cb,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Dry bulk goods,Outwards,DBK,451,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45ca,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Dry bulk goods,Total,DBK,1875,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Large containers,Inwards,LCNT,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Large containers,Outwards,LCNT,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c7,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Large containers,Total,LCNT,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Liquid bulk goods,Inwards,LBK,810,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c5,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Liquid bulk goods,Outwards,LBK,919,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c4,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Liquid bulk goods,Total,LBK,1729,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c3,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Other cargo not elsewhere specified,Inwards,OTH,15,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Other cargo not elsewhere specified,Outwards,OTH,756,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c1,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Other cargo not elsewhere specified,Total,OTH,771,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45c0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45bf,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45be,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45bd,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45bc,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45bb,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Total,Inwards,TOTAL,2249,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45ba,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2007,Total,Outwards,TOTAL,2126,2007-01-01
portgoods.fid--985bb58_18f4470a50a_-45b9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Dry bulk goods,Inwards,DBK,1140,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Dry bulk goods,Outwards,DBK,563,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b7,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Dry bulk goods,Total,DBK,1703,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Large containers,Inwards,LCNT,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b5,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Large containers,Outwards,LCNT,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b4,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Large containers,Total,LCNT,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b3,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Liquid bulk goods,Inwards,LBK,874,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Liquid bulk goods,Outwards,LBK,738,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b1,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Liquid bulk goods,Total,LBK,1612,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45b0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Other cargo not elsewhere specified,Inwards,OTH,16,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45af,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Other cargo not elsewhere specified,Outwards,OTH,701,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45ae,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Other cargo not elsewhere specified,Total,OTH,717,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45ad,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45ac,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45ab,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45aa,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45a9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45a8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Total,Inwards,TOTAL,2030,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45a7,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2006,Total,Outwards,TOTAL,2002,2006-01-01
portgoods.fid--985bb58_18f4470a50a_-45a6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Dry bulk goods,Inwards,DBK,977,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-45a5,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Dry bulk goods,Outwards,DBK,593,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-45a4,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Dry bulk goods,Total,DBK,1570,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-45a3,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Large containers,Inwards,LCNT,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-45a2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Large containers,Outwards,LCNT,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-45a1,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Large containers,Total,LCNT,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-45a0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Liquid bulk goods,Inwards,LBK,1008,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-459f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Liquid bulk goods,Outwards,LBK,690,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-459e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Liquid bulk goods,Total,LBK,1698,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-459d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Other cargo not elsewhere specified,Inwards,OTH,20,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-459c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Other cargo not elsewhere specified,Outwards,OTH,608,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-459b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Other cargo not elsewhere specified,Total,OTH,628,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-459a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4599,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2005-01-01
portgoods.fid--985bb58_18f4470a50a_-4598,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FRBAY,FR_1FRBAY,FR,2005,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2005-01-01
