FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-6c0880c1_18f37a4e0bb_4d29,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2020,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2020-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d2a,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2020,Total,TOTAL,Total,,,0,14,2020-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d2b,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2020,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2020-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d2c,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2020,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2020-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d2d,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2020,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2020-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d2e,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2020,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2020-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d2f,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Cruise ship,TOTAL,Total,,,0,2,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d30,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d31,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d32,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d33,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d34,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d35,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Total,TOTAL,Total,,,0,14,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d36,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d37,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d38,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d39,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2019,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2019-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d3a,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Cruise ship,TOTAL,Total,,,0,2,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d3b,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d3c,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d3d,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d3e,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d3f,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d40,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Total,TOTAL,Total,,,0,14,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d41,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d42,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d43,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d44,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2018,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2018-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d45,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Cruise ship,TOTAL,Total,,,0,2,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d46,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d47,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d48,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d49,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d4a,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d4b,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Total,TOTAL,Total,,,0,14,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d4c,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d4d,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d4e,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d4f,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2017,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2017-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d50,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Cruise ship,TOTAL,Total,,,0,2,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d51,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d52,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d53,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d54,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d55,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d56,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Total,TOTAL,Total,,,0,14,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d57,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d58,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d59,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d5a,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2016,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2016-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d5b,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Cruise ship,TOTAL,Total,,,0,2,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d5c,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d5d,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d5e,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d5f,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d60,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d61,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Total,TOTAL,Total,,,0,14,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d62,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d63,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d64,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d65,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2015,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2015-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d66,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Cruise ship,TOTAL,Total,,,0,2,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d67,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d68,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d69,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d6a,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d6b,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d6c,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Total,TOTAL,Total,,,0,14,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d6d,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d6e,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d6f,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d70,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2014,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2014-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d71,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Cruise ship,TOTAL,Total,,,0,2,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d72,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d73,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d74,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d75,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d76,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d77,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Total,TOTAL,Total,,,0,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d78,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d79,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d7a,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d7b,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2013,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2013-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d7c,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Cruise ship,TOTAL,Total,,,0,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d7d,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d7e,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d7f,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d80,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Passenger ship (excluding cruise ship),GT500-999,From 500 to 999 gross tonnage,,,3,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d81,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d82,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Total,TOTAL,Total,,,0,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d83,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d84,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d85,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d86,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2012,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2012-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d87,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2011,Cruise ship,TOTAL,Total,,,0,2,2011-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d88,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2011,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2011-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d89,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2011,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2011-01-01
portvessels.fid-6c0880c1_18f37a4e0bb_4d8a,547,9998,1,POINT (23.487915039 37.7730712890001),Souvala Aiginas (Σουβάλα Αίγινας),GRSLA,EL_0GRSLA,GR,2011,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2011-01-01
