FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f75afac7c_-5034,99561,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:485:2,43.825,-5.575,"MULTIPOLYGON (((-5.549999999600232 43.79999999980021, -5.600000000399632 43.79999999980021, -5.600000000399632 43.84999999970029, -5.549999999600232 43.84999999970029, -5.549999999600232 43.79999999980021)))",Static gears,0.07752917,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5033,100881,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:101:2,44.025,-7.175,"MULTIPOLYGON (((-7.149999999999977 44.00000000029985, -7.199999999900001 44.00000000029985, -7.199999999900001 44.05000000019993, -7.149999999999977 44.05000000019993, -7.149999999999977 44.00000000029985)))",Static gears,6.55999465,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5032,101053,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E2,7400:247:362:3,44.675,-7.225,"MULTIPOLYGON (((-7.199999999900001 44.6499999999001, -7.249999999800082 44.6499999999001, -7.249999999800082 44.699999999800184, -7.199999999900001 44.699999999800184, -7.199999999900001 44.6499999999001)))",Static gears,0.01588438,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5031,97947,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:457:4,44.575,-3.775,"MULTIPOLYGON (((-3.749999999600277 44.5500000001, -3.8000000003996774 44.5500000001, -3.8000000003996774 44.60000000000008, -3.749999999600277 44.60000000000008, -3.749999999600277 44.5500000001)))",Static gears,0.05472083,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5030,97094,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:362:2,44.625,-1.275,"MULTIPOLYGON (((-1.2500000000998739 44.60000000000008, -1.2999999999999545 44.60000000000008, -1.2999999999999545 44.6499999999001, -1.2500000000998739 44.6499999999001, -1.2500000000998739 44.60000000000008)))",Static gears,15.07167284,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-502f,96595,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:394:1,43.925,-3.425,"MULTIPOLYGON (((-3.4000000002997126 43.89999999960037, -3.4500000001997932 43.89999999960037, -3.4500000001997932 43.95000000039977, -3.4000000002997126 43.95000000039977, -3.4000000002997126 43.89999999960037)))",Static gears,0.0108625,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-502e,101279,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E1,7400:248:381:2,44.825,-8.175,"MULTIPOLYGON (((-8.199999999700196 44.799999999600345, -8.199999999700196 44.850000000399746, -8.149999999800116 44.850000000399746, -8.149999999800116 44.799999999600345, -8.199999999700196 44.799999999600345)))",Static gears,0.02345667,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-502d,96939,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:104:2,44.025,-1.475,"MULTIPOLYGON (((-1.4499999997001964 44.00000000029985, -1.499999999600277 44.00000000029985, -1.499999999600277 44.05000000019993, -1.4499999997001964 44.05000000019993, -1.4499999997001964 44.00000000029985)))",Static gears,0.88043389,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-502c,100984,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:217:4,44.175,-7.775,"MULTIPOLYGON (((-7.749999999700151 44.150000000000034, -7.799999999600232 44.150000000000034, -7.799999999600232 44.199999999900115, -7.749999999700151 44.199999999900115, -7.749999999700151 44.150000000000034)))",Static gears,0.01221875,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-502b,97076,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:249:1,44.425,-1.925,"MULTIPOLYGON (((-1.899999999700185 44.40000000039976, -1.9499999996002657 44.40000000039976, -1.9499999996002657 44.45000000029984, -1.899999999700185 44.45000000029984, -1.899999999700185 44.40000000039976)))",Static gears,1.67694683,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-502a,97281,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:120:1,44.225,-2.025,"MULTIPOLYGON (((-2.000000000399666 44.199999999900115, -2.0500000002997467 44.199999999900115, -2.0500000002997467 44.249999999800195, -2.000000000399666 44.249999999800195, -2.000000000399666 44.199999999900115)))",Static gears,14.98376884,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5029,98241,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E5,7400:144:363:3,44.675,-4.325,"MULTIPOLYGON (((-4.300000000299747 44.6499999999001, -4.350000000199827 44.6499999999001, -4.350000000199827 44.699999999800184, -4.300000000299747 44.699999999800184, -4.300000000299747 44.6499999999001)))",Static gears,0.03847708,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5028,97662,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:110:2,44.125,-3.075,"MULTIPOLYGON (((-3.0500000000998853 44.10000000009995, -3.099999999999966 44.10000000009995, -3.099999999999966 44.150000000000034, -3.0500000000998853 44.150000000000034, -3.0500000000998853 44.10000000009995)))",Static gears,0.00141222,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5027,96152,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:476:1,43.725,-1.625,"MULTIPOLYGON (((-1.6000000002997012 43.700000000000045, -1.6500000001997819 43.700000000000045, -1.6500000001997819 43.749999999900126, -1.6000000002997012 43.749999999900126, -1.6000000002997012 43.700000000000045)))",Static gears,1.66717543,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5026,97666,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:111:2,44.125,-3.175,"MULTIPOLYGON (((-3.1499999999000465 44.10000000009995, -3.199999999800127 44.10000000009995, -3.199999999800127 44.150000000000034, -3.1499999999000465 44.150000000000034, -3.1499999999000465 44.10000000009995)))",Static gears,0.04081668,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5025,99468,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:373:2,43.725,-5.375,"MULTIPOLYGON (((-5.349999999999966 43.700000000000045, -5.3999999999000465 43.700000000000045, -5.3999999999000465 43.749999999900126, -5.349999999999966 43.749999999900126, -5.349999999999966 43.700000000000045)))",Static gears,0.89782163,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5024,99777,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:499:3,43.975,-6.925,"MULTIPOLYGON (((-6.899999999600254 43.95000000039977, -6.950000000399655 43.95000000039977, -6.950000000399655 44.00000000029985, -6.899999999600254 44.00000000029985, -6.899999999600254 43.95000000039977)))",Static gears,4.58614158,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5023,97587,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:476:3,44.775,-2.625,"MULTIPOLYGON (((-2.6000000000998966 44.749999999700265, -2.6499999999999773 44.749999999700265, -2.6499999999999773 44.799999999600345, -2.6000000000998966 44.799999999600345, -2.6000000000998966 44.749999999700265)))",Static gears,0.41134667,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5022,99966,2022,2018-2021,Bay of Biscay and the Iberian Coast,15E1,7400:238:246:4,43.475,-8.675,"MULTIPOLYGON (((-8.649999999700185 43.44999999960038, -8.699999999600266 43.44999999960038, -8.699999999600266 43.50000000039978, -8.649999999700185 43.50000000039978, -8.649999999700185 43.44999999960038)))",Static gears,2.10864077,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5021,99885,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:485:4,43.875,-7.575,"MULTIPOLYGON (((-7.550000000099885 43.84999999970029, -7.599999999999966 43.84999999970029, -7.599999999999966 43.89999999960037, -7.550000000099885 43.89999999960037, -7.550000000099885 43.84999999970029)))",Static gears,5.75992169,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5020,96148,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:475:1,43.725,-1.525,"MULTIPOLYGON (((-1.499999999600277 43.700000000000045, -1.5500000003996774 43.700000000000045, -1.5500000003996774 43.749999999900126, -1.499999999600277 43.749999999900126, -1.499999999600277 43.700000000000045)))",Static gears,2.10158625,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-501f,99845,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:390:3,43.975,-7.025,"MULTIPOLYGON (((-7.000000000299735 43.95000000039977, -7.050000000199816 43.95000000039977, -7.050000000199816 44.00000000029985, -7.000000000299735 44.00000000029985, -7.000000000299735 43.95000000039977)))",Static gears,1.94784744,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-501e,98067,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:113:4,44.175,-4.375,"MULTIPOLYGON (((-4.350000000199827 44.150000000000034, -4.400000000099851 44.150000000000034, -4.400000000099851 44.199999999900115, -4.350000000199827 44.199999999900115, -4.350000000199827 44.150000000000034)))",Static gears,0.01931417,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-501d,100016,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:372:3,43.775,-8.225,"MULTIPOLYGON (((-8.199999999700196 43.749999999900126, -8.249999999600277 43.749999999900126, -8.249999999600277 43.79999999980021, -8.199999999700196 43.79999999980021, -8.199999999700196 43.749999999900126)))",Static gears,11.99742777,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-501c,101285,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E1,7400:248:382:4,44.875,-8.275,"MULTIPOLYGON (((-8.300000000399677 44.850000000399746, -8.300000000399677 44.900000000299826, -8.249999999600277 44.900000000299826, -8.249999999600277 44.850000000399746, -8.300000000399677 44.850000000399746)))",Static gears,0.15947778,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-501b,97706,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:131:2,44.325,-3.175,"MULTIPOLYGON (((-3.1499999999000465 44.299999999700276, -3.199999999800127 44.299999999700276, -3.199999999800127 44.34999999960036, -3.1499999999000465 44.34999999960036, -3.1499999999000465 44.299999999700276)))",Static gears,0.08279444,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-501a,99438,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:360:4,43.675,-5.075,"MULTIPOLYGON (((-5.049999999700162 43.650000000099965, -5.099999999600243 43.650000000099965, -5.099999999600243 43.700000000000045, -5.049999999700162 43.700000000000045, -5.049999999700162 43.650000000099965)))",Static gears,6.26550732,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5019,96633,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:468:3,43.675,-3.825,"MULTIPOLYGON (((-3.8000000003996774 43.650000000099965, -3.8500000002997012 43.650000000099965, -3.8500000002997012 43.700000000000045, -3.8000000003996774 43.700000000000045, -3.8000000003996774 43.650000000099965)))",Static gears,1.1757128,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5018,97043,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:235:4,44.375,-1.575,"MULTIPOLYGON (((-1.5500000003996774 44.34999999960036, -1.6000000002997012 44.34999999960036, -1.6000000002997012 44.40000000039976, -1.5500000003996774 44.40000000039976, -1.5500000003996774 44.34999999960036)))",Static gears,3.34269049,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5017,100037,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:382:4,43.875,-8.275,"MULTIPOLYGON (((-8.249999999600277 43.84999999970029, -8.300000000399677 43.84999999970029, -8.300000000399677 43.89999999960037, -8.249999999600277 43.89999999960037, -8.249999999600277 43.84999999970029)))",Static gears,4.10002891,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5016,96388,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:459:4,43.575,-2.975,"MULTIPOLYGON (((-2.950000000299724 43.550000000299804, -3.0000000001998046 43.550000000299804, -3.0000000001998046 43.600000000199884, -2.950000000299724 43.600000000199884, -2.950000000299724 43.550000000299804)))",Static gears,1.37254254,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5015,97026,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:226:3,44.275,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.249999999800195, -1.6500000001997819 44.249999999800195, -1.6500000001997819 44.299999999700276, -1.6000000002997012 44.299999999700276, -1.6000000002997012 44.249999999800195)))",Static gears,0.50272777,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5014,97355,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:208:3,44.075,-2.825,"MULTIPOLYGON (((-2.7999999997001623 44.05000000019993, -2.849999999600243 44.05000000019993, -2.849999999600243 44.10000000009995, -2.7999999997001623 44.10000000009995, -2.7999999997001623 44.05000000019993)))",Static gears,0.0661925,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5013,96527,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E6,7400:133:362:1,43.625,-3.225,"MULTIPOLYGON (((-3.199999999800127 43.600000000199884, -3.249999999700151 43.600000000199884, -3.249999999700151 43.650000000099965, -3.199999999800127 43.650000000099965, -3.199999999800127 43.600000000199884)))",Static gears,1.32609455,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5012,99864,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:466:3,43.675,-7.625,"MULTIPOLYGON (((-7.599999999999966 43.650000000099965, -7.6499999999000465 43.650000000099965, -7.6499999999000465 43.700000000000045, -7.599999999999966 43.700000000000045, -7.599999999999966 43.650000000099965)))",Static gears,0.00022549,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5011,100123,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:479:2,43.725,-8.975,"MULTIPOLYGON (((-8.949999999999932 43.700000000000045, -8.999999999900012 43.700000000000045, -8.999999999900012 43.749999999900126, -8.949999999999932 43.749999999900126, -8.949999999999932 43.700000000000045)))",Static gears,0.15256748,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5010,98252,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E5,7400:144:371:4,44.775,-4.175,"MULTIPOLYGON (((-4.149999999700185 44.749999999700265, -4.199999999600266 44.749999999700265, -4.199999999600266 44.799999999600345, -4.149999999700185 44.799999999600345, -4.149999999700185 44.749999999700265)))",Static gears,0.29426625,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-500f,97464,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:360:4,44.675,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.6499999999001, -2.1000000001998274 44.6499999999001, -2.1000000001998274 44.699999999800184, -2.0500000002997467 44.699999999800184, -2.0500000002997467 44.6499999999001)))",Static gears,83.06265067,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-500e,96881,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:476:4,43.775,-4.675,"MULTIPOLYGON (((-4.649999999600254 43.749999999900126, -4.700000000399655 43.749999999900126, -4.700000000399655 43.79999999980021, -4.649999999600254 43.79999999980021, -4.649999999600254 43.749999999900126)))",Static gears,0.0407896,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-500d,99893,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:487:4,43.875,-7.775,"MULTIPOLYGON (((-7.749999999700151 43.84999999970029, -7.799999999600232 43.84999999970029, -7.799999999600232 43.89999999960037, -7.749999999700151 43.89999999960037, -7.749999999700151 43.84999999970029)))",Static gears,3.96819659,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-500c,97391,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:227:3,44.275,-2.725,"MULTIPOLYGON (((-2.699999999900001 44.249999999800195, -2.7499999998000817 44.249999999800195, -2.7499999998000817 44.299999999700276, -2.699999999900001 44.299999999700276, -2.699999999900001 44.249999999800195)))",Static gears,1.38236485,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-500b,96456,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:496:4,43.975,-2.675,"MULTIPOLYGON (((-2.6499999999999773 43.95000000039977, -2.699999999900001 43.95000000039977, -2.699999999900001 44.00000000029985, -2.6499999999999773 44.00000000029985, -2.6499999999999773 43.95000000039977)))",Static gears,0.06729571,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-500a,100900,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:111:1,44.125,-7.125,"MULTIPOLYGON (((-7.100000000099897 44.10000000009995, -7.149999999999977 44.10000000009995, -7.149999999999977 44.150000000000034, -7.100000000099897 44.150000000000034, -7.100000000099897 44.10000000009995)))",Static gears,0.25619051,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5009,99758,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E3,7400:236:489:4,43.875,-6.975,"MULTIPOLYGON (((-6.950000000399655 43.84999999970029, -7.000000000299735 43.84999999970029, -7.000000000299735 43.89999999960037, -6.950000000399655 43.89999999960037, -6.950000000399655 43.84999999970029)))",Static gears,6.06597608,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5008,99814,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:372:4,43.775,-7.275,"MULTIPOLYGON (((-7.249999999800082 43.749999999900126, -7.299999999700162 43.749999999900126, -7.299999999700162 43.79999999980021, -7.249999999800082 43.79999999980021, -7.249999999800082 43.749999999900126)))",Static gears,1.92321729,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5007,96339,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E7,7400:132:382:3,43.875,-2.225,"MULTIPOLYGON (((-2.199999999999932 43.84999999970029, -2.2499999999000124 43.84999999970029, -2.2499999999000124 43.89999999960037, -2.199999999999932 43.89999999960037, -2.199999999999932 43.84999999970029)))",Static gears,4.00627589,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5006,100903,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E2,7400:247:111:4,44.175,-7.175,"MULTIPOLYGON (((-7.149999999999977 44.150000000000034, -7.199999999900001 44.150000000000034, -7.199999999900001 44.199999999900115, -7.149999999999977 44.199999999900115, -7.149999999999977 44.150000000000034)))",Static gears,0.1721283,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5005,97106,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:372:2,44.725,-1.275,"MULTIPOLYGON (((-1.2500000000998739 44.699999999800184, -1.2999999999999545 44.699999999800184, -1.2999999999999545 44.749999999700265, -1.2500000000998739 44.749999999700265, -1.2500000000998739 44.699999999800184)))",Static gears,48.95600286,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5004,96197,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E8,7400:131:497:2,43.925,-1.775,"MULTIPOLYGON (((-1.7499999999999432 43.89999999960037, -1.7999999999000238 43.89999999960037, -1.7999999999000238 43.95000000039977, -1.7499999999999432 43.95000000039977, -1.7499999999999432 43.89999999960037)))",Static gears,0.03406278,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5003,99443,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E4,7400:235:362:1,43.625,-5.225,"MULTIPOLYGON (((-5.200000000299724 43.600000000199884, -5.250000000199805 43.600000000199884, -5.250000000199805 43.650000000099965, -5.200000000299724 43.650000000099965, -5.200000000299724 43.600000000199884)))",Static gears,1.80351835,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5002,98368,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E5,7400:144:489:3,44.875,-4.925,"MULTIPOLYGON (((-4.899999999999977 44.850000000399746, -4.949999999900001 44.850000000399746, -4.949999999900001 44.900000000299826, -4.899999999999977 44.900000000299826, -4.899999999999977 44.850000000399746)))",Static gears,0.2169427,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5001,97501,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:380:1,44.825,-2.025,"MULTIPOLYGON (((-2.000000000399666 44.799999999600345, -2.0500000002997467 44.799999999600345, -2.0500000002997467 44.850000000399746, -2.000000000399666 44.850000000399746, -2.000000000399666 44.799999999600345)))",Static gears,5.20381047,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-5000,100033,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:381:4,43.875,-8.175,"MULTIPOLYGON (((-8.149999999800116 43.84999999970029, -8.199999999700196 43.84999999970029, -8.199999999700196 43.89999999960037, -8.149999999800116 43.89999999960037, -8.149999999800116 43.84999999970029)))",Static gears,4.39567024,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4fff,97649,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:102:1,44.025,-3.225,"MULTIPOLYGON (((-3.199999999800127 44.00000000029985, -3.249999999700151 44.00000000029985, -3.249999999700151 44.05000000019993, -3.199999999800127 44.05000000019993, -3.199999999800127 44.00000000029985)))",Static gears,0.08243458,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ffe,100229,2022,2018-2021,Bay of Biscay and the Iberian Coast,15E0,7400:239:134:3,43.375,-9.425,"MULTIPOLYGON (((-9.399999999999977 43.34999999980022, -9.449999999900001 43.34999999980022, -9.449999999900001 43.3999999997003, -9.399999999999977 43.3999999997003, -9.399999999999977 43.34999999980022)))",Static gears,4.6189786,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ffd,100189,2022,2018-2021,Bay of Biscay and the Iberian Coast,15E0,7400:239:114:3,43.175,-9.425,"MULTIPOLYGON (((-9.399999999999977 43.150000000199896, -9.449999999900001 43.150000000199896, -9.449999999900001 43.200000000099976, -9.399999999999977 43.200000000099976, -9.399999999999977 43.150000000199896)))",Static gears,0.42135984,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ffc,100351,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E0,7400:239:364:2,43.625,-9.475,"MULTIPOLYGON (((-9.449999999900001 43.600000000199884, -9.499999999800082 43.600000000199884, -9.499999999800082 43.650000000099965, -9.449999999900001 43.650000000099965, -9.449999999900001 43.600000000199884)))",Static gears,0.16732,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ffb,100140,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E1,7400:238:488:3,43.875,-8.825,"MULTIPOLYGON (((-8.800000000299747 43.84999999970029, -8.850000000199827 43.84999999970029, -8.850000000199827 43.89999999960037, -8.800000000299747 43.89999999960037, -8.800000000299747 43.84999999970029)))",Static gears,0.94125385,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ffa,96079,2022,2018-2021,Bay of Biscay and the Iberian Coast,15E8,7400:131:247:3,43.475,-1.725,"MULTIPOLYGON (((-1.7000000000998625 43.44999999960038, -1.7499999999999432 43.44999999960038, -1.7499999999999432 43.50000000039978, -1.7000000000998625 43.50000000039978, -1.7000000000998625 43.44999999960038)))",Static gears,5.32774586,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff9,96945,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:113:4,44.175,-1.375,"MULTIPOLYGON (((-1.3499999999000352 44.150000000000034, -1.3999999998001158 44.150000000000034, -1.3999999998001158 44.199999999900115, -1.3499999999000352 44.199999999900115, -1.3499999999000352 44.150000000000034)))",Static gears,17.32339759,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff8,97115,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:374:3,44.775,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.749999999700265, -1.4499999997001964 44.749999999700265, -1.4499999997001964 44.799999999600345, -1.3999999998001158 44.799999999600345, -1.3999999998001158 44.749999999700265)))",Static gears,40.17917751,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff7,97694,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:123:2,44.225,-3.375,"MULTIPOLYGON (((-3.350000000399632 44.199999999900115, -3.4000000002997126 44.199999999900115, -3.4000000002997126 44.249999999800195, -3.350000000399632 44.249999999800195, -3.350000000399632 44.199999999900115)))",Static gears,0.01957444,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff6,97605,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:486:1,44.825,-2.625,"MULTIPOLYGON (((-2.6000000000998966 44.799999999600345, -2.6499999999999773 44.799999999600345, -2.6499999999999773 44.850000000399746, -2.6000000000998966 44.850000000399746, -2.6000000000998966 44.799999999600345)))",Static gears,0.74969215,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff5,99891,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E2,7400:237:487:2,43.825,-7.775,"MULTIPOLYGON (((-7.749999999700151 43.79999999980021, -7.799999999600232 43.79999999980021, -7.799999999600232 43.84999999970029, -7.749999999700151 43.84999999970029, -7.749999999700151 43.79999999980021)))",Static gears,3.66641723,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff4,96855,2022,2018-2021,Bay of Biscay and the Iberian Coast,16E5,7400:134:465:2,43.625,-4.575,"MULTIPOLYGON (((-4.549999999800093 43.600000000199884, -4.599999999700174 43.600000000199884, -4.599999999700174 43.650000000099965, -4.549999999800093 43.650000000099965, -4.549999999800093 43.600000000199884)))",Static gears,0.31754509,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff3,98096,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E5,7400:144:131:4,44.375,-4.175,"MULTIPOLYGON (((-4.149999999700185 44.34999999960036, -4.199999999600266 44.34999999960036, -4.199999999600266 44.40000000039976, -4.149999999700185 44.40000000039976, -4.149999999700185 44.34999999960036)))",Static gears,0.01969042,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f75afac7c_-4ff2,100858,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E3,7400:246:455:2,44.525,-6.575,"MULTIPOLYGON (((-6.550000000299747 44.50000000019992, -6.600000000199827 44.50000000019992, -6.600000000199827 44.5500000001, -6.550000000299747 44.5500000001, -6.550000000299747 44.50000000019992)))",Static gears,0.00107812,2018-01-01,2021-12-31
