FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7e5d0b60_310f,19054,2020,2015-2018,Greater North Sea,39F7,1500:457:101:2,55.025,7.175,"MULTIPOLYGON (((7.200000000099976 54.999999999900126, 7.150000000199896 54.999999999900126, 7.150000000199896 55.04999999980021, 7.200000000099976 55.04999999980021, 7.200000000099976 54.999999999900126)))",Static gears,1.3661515,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3110,19061,2020,2015-2018,Greater North Sea,39F7,1500:457:103:1,55.025,7.325,"MULTIPOLYGON (((7.349999999800218 54.999999999900126, 7.2999999999001375 54.999999999900126, 7.2999999999001375 55.04999999980021, 7.349999999800218 55.04999999980021, 7.349999999800218 54.999999999900126)))",Static gears,0.0042195,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3112,19069,2020,2015-2018,Greater North Sea,39F7,1500:457:110:1,55.125,7.025,"MULTIPOLYGON (((7.050000000399734 55.09999999970029, 6.999999999600334 55.09999999970029, 6.999999999600334 55.14999999960037, 7.050000000399734 55.14999999960037, 7.050000000399734 55.09999999970029)))",Static gears,15.60986133,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3113,19070,2020,2015-2018,Greater North Sea,39F7,1500:457:110:2,55.125,7.075,"MULTIPOLYGON (((7.100000000299815 55.09999999970029, 7.050000000399734 55.09999999970029, 7.050000000399734 55.14999999960037, 7.100000000299815 55.14999999960037, 7.100000000299815 55.09999999970029)))",Static gears,16.465012,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3115,19073,2020,2015-2018,Greater North Sea,39F7,1500:457:111:1,55.125,7.125,"MULTIPOLYGON (((7.150000000199896 55.09999999970029, 7.100000000299815 55.09999999970029, 7.100000000299815 55.14999999960037, 7.150000000199896 55.14999999960037, 7.150000000199896 55.09999999970029)))",Static gears,3.79040233,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3116,19075,2020,2015-2018,Greater North Sea,39F7,1500:457:111:3,55.175,7.125,"MULTIPOLYGON (((7.150000000199896 55.14999999960037, 7.100000000299815 55.14999999960037, 7.100000000299815 55.20000000039977, 7.150000000199896 55.20000000039977, 7.150000000199896 55.14999999960037)))",Static gears,2.09473175,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3117,19090,2020,2015-2018,Greater North Sea,39F7,1500:457:120:2,55.225,7.075,"MULTIPOLYGON (((7.100000000299815 55.20000000039977, 7.050000000399734 55.20000000039977, 7.050000000399734 55.25000000029985, 7.100000000299815 55.25000000029985, 7.100000000299815 55.20000000039977)))",Static gears,13.11791733,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3119,19096,2020,2015-2018,Greater North Sea,39F7,1500:457:121:4,55.275,7.175,"MULTIPOLYGON (((7.200000000099976 55.25000000029985, 7.150000000199896 55.25000000029985, 7.150000000199896 55.30000000019993, 7.200000000099976 55.30000000019993, 7.200000000099976 55.25000000029985)))",Static gears,0.478,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_311a,19111,2020,2015-2018,Greater North Sea,39F7,1500:457:130:3,55.375,7.025,"MULTIPOLYGON (((7.050000000399734 55.35000000009995, 6.999999999600334 55.35000000009995, 6.999999999600334 55.400000000000034, 7.050000000399734 55.400000000000034, 7.050000000399734 55.35000000009995)))",Static gears,2.151,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_311c,19113,2020,2015-2018,Greater North Sea,39F7,1500:457:131:1,55.325,7.125,"MULTIPOLYGON (((7.150000000199896 55.30000000019993, 7.100000000299815 55.30000000019993, 7.100000000299815 55.35000000009995, 7.150000000199896 55.35000000009995, 7.150000000199896 55.30000000019993)))",Static gears,0.956,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_311d,19129,2020,2015-2018,Greater North Sea,39F7,1500:457:140:1,55.425,7.025,"MULTIPOLYGON (((7.050000000399734 55.400000000000034, 6.999999999600334 55.400000000000034, 6.999999999600334 55.449999999900115, 7.050000000399734 55.449999999900115, 7.050000000399734 55.400000000000034)))",Static gears,1.2219555,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3123,19145,2020,2015-2018,Greater North Sea,39F7,1500:457:144:1,55.425,7.425,"MULTIPOLYGON (((7.4499999996003226 55.400000000000034, 7.399999999700299 55.400000000000034, 7.399999999700299 55.449999999900115, 7.4499999996003226 55.449999999900115, 7.4499999996003226 55.400000000000034)))",Static gears,0.57355575,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3124,19210,2020,2015-2018,Greater North Sea,39F7,1500:457:235:3,55.375,7.525,"MULTIPOLYGON (((7.550000000299804 55.35000000009995, 7.500000000399723 55.35000000009995, 7.500000000399723 55.400000000000034, 7.550000000299804 55.400000000000034, 7.550000000299804 55.35000000009995)))",Static gears,0.014272,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3126,19248,2020,2015-2018,Greater North Sea,40F7,1500:457:350:1,55.525,7.025,"MULTIPOLYGON (((7.050000000399734 55.499999999800195, 6.999999999600334 55.499999999800195, 6.999999999600334 55.549999999700276, 7.050000000399734 55.549999999700276, 7.050000000399734 55.499999999800195)))",Static gears,0.1636635,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3127,19254,2020,2015-2018,Greater North Sea,40F7,1500:457:351:3,55.575,7.125,"MULTIPOLYGON (((7.150000000199896 55.549999999700276, 7.100000000299815 55.549999999700276, 7.100000000299815 55.59999999960036, 7.150000000199896 55.59999999960036, 7.150000000199896 55.549999999700276)))",Static gears,1.5428445,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3128,19258,2020,2015-2018,Greater North Sea,40F7,1500:457:352:3,55.575,7.225,"MULTIPOLYGON (((7.250000000000057 55.549999999700276, 7.200000000099976 55.549999999700276, 7.200000000099976 55.59999999960036, 7.250000000000057 55.59999999960036, 7.250000000000057 55.549999999700276)))",Static gears,0.158595,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_312a,19271,2020,2015-2018,Greater North Sea,40F7,1500:457:360:4,55.675,7.075,"MULTIPOLYGON (((7.100000000299815 55.65000000039976, 7.050000000399734 55.65000000039976, 7.050000000399734 55.70000000029984, 7.100000000299815 55.70000000029984, 7.100000000299815 55.65000000039976)))",Static gears,1.5619135,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_312b,19272,2020,2015-2018,Greater North Sea,40F7,1500:457:361:1,55.625,7.125,"MULTIPOLYGON (((7.150000000199896 55.59999999960036, 7.100000000299815 55.59999999960036, 7.100000000299815 55.65000000039976, 7.150000000199896 55.65000000039976, 7.150000000199896 55.59999999960036)))",Static gears,0.62955675,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_312d,19292,2020,2015-2018,Greater North Sea,40F7,1500:457:371:1,55.725,7.125,"MULTIPOLYGON (((7.150000000199896 55.70000000029984, 7.100000000299815 55.70000000029984, 7.100000000299815 55.75000000019992, 7.150000000199896 55.75000000019992, 7.150000000199896 55.70000000029984)))",Static gears,0.3845,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_312e,19294,2020,2015-2018,Greater North Sea,40F7,1500:457:371:3,55.775,7.125,"MULTIPOLYGON (((7.150000000199896 55.75000000019992, 7.100000000299815 55.75000000019992, 7.100000000299815 55.8000000001, 7.150000000199896 55.8000000001, 7.150000000199896 55.75000000019992)))",Static gears,1.64840575,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3130,19298,2020,2015-2018,Greater North Sea,40F7,1500:457:372:3,55.775,7.225,"MULTIPOLYGON (((7.250000000000057 55.75000000019992, 7.200000000099976 55.75000000019992, 7.200000000099976 55.8000000001, 7.250000000000057 55.8000000001, 7.250000000000057 55.75000000019992)))",Static gears,0.239,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3131,18251,2020,2015-2018,Greater North Sea,39F5,1500:455:100:3,55.075,5.025,"MULTIPOLYGON (((5.0499999999001375 55.04999999980021, 5.000000000000057 55.04999999980021, 5.000000000000057 55.09999999970029, 5.0499999999001375 55.09999999970029, 5.0499999999001375 55.04999999980021)))",Static gears,0.54337375,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3133,18255,2020,2015-2018,Greater North Sea,39F5,1500:455:101:3,55.075,5.125,"MULTIPOLYGON (((5.149999999700299 55.04999999980021, 5.099999999800218 55.04999999980021, 5.099999999800218 55.09999999970029, 5.149999999700299 55.09999999970029, 5.149999999700299 55.04999999980021)))",Static gears,1.19023,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3134,18265,2020,2015-2018,Greater North Sea,39F5,1500:455:104:1,55.025,5.425,"MULTIPOLYGON (((5.4500000000000455 54.999999999900126, 5.400000000099965 54.999999999900126, 5.400000000099965 55.04999999980021, 5.4500000000000455 55.04999999980021, 5.4500000000000455 54.999999999900126)))",Static gears,0.21,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3135,18267,2020,2015-2018,Greater North Sea,39F5,1500:455:104:3,55.075,5.425,"MULTIPOLYGON (((5.4500000000000455 55.04999999980021, 5.400000000099965 55.04999999980021, 5.400000000099965 55.09999999970029, 5.4500000000000455 55.09999999970029, 5.4500000000000455 55.04999999980021)))",Static gears,0.379,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3137,18268,2020,2015-2018,Greater North Sea,39F5,1500:455:104:4,55.075,5.475,"MULTIPOLYGON (((5.499999999900126 55.04999999980021, 5.4500000000000455 55.04999999980021, 5.4500000000000455 55.09999999970029, 5.499999999900126 55.09999999970029, 5.499999999900126 55.04999999980021)))",Static gears,0.19115,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3138,18272,2020,2015-2018,Greater North Sea,39F5,1500:455:110:4,55.175,5.075,"MULTIPOLYGON (((5.099999999800218 55.14999999960037, 5.0499999999001375 55.14999999960037, 5.0499999999001375 55.20000000039977, 5.099999999800218 55.20000000039977, 5.099999999800218 55.14999999960037)))",Static gears,0.198,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_313a,19303,2020,2015-2018,Greater North Sea,40F7,1500:457:373:4,55.775,7.375,"MULTIPOLYGON (((7.399999999700299 55.75000000019992, 7.349999999800218 55.75000000019992, 7.349999999800218 55.8000000001, 7.399999999700299 55.8000000001, 7.399999999700299 55.75000000019992)))",Static gears,0.0495,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_313b,19309,2020,2015-2018,Greater North Sea,40F7,1500:457:380:2,55.825,7.075,"MULTIPOLYGON (((7.100000000299815 55.8000000001, 7.050000000399734 55.8000000001, 7.050000000399734 55.85000000000008, 7.100000000299815 55.85000000000008, 7.100000000299815 55.8000000001)))",Static gears,1.2445,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_313d,19310,2020,2015-2018,Greater North Sea,40F7,1500:457:380:3,55.875,7.025,"MULTIPOLYGON (((7.050000000399734 55.85000000000008, 6.999999999600334 55.85000000000008, 6.999999999600334 55.8999999999001, 7.050000000399734 55.8999999999001, 7.050000000399734 55.85000000000008)))",Static gears,1.849,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_313e,19311,2020,2015-2018,Greater North Sea,40F7,1500:457:380:4,55.875,7.075,"MULTIPOLYGON (((7.100000000299815 55.85000000000008, 7.050000000399734 55.85000000000008, 7.050000000399734 55.8999999999001, 7.100000000299815 55.8999999999001, 7.100000000299815 55.85000000000008)))",Static gears,1.01925,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3140,19323,2020,2015-2018,Greater North Sea,40F7,1500:457:383:4,55.875,7.375,"MULTIPOLYGON (((7.399999999700299 55.85000000000008, 7.349999999800218 55.85000000000008, 7.349999999800218 55.8999999999001, 7.399999999700299 55.8999999999001, 7.399999999700299 55.85000000000008)))",Static gears,0.099,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3141,19332,2020,2015-2018,Greater North Sea,40F7,1500:457:391:1,55.925,7.125,"MULTIPOLYGON (((7.150000000199896 55.8999999999001, 7.100000000299815 55.8999999999001, 7.100000000299815 55.949999999800184, 7.150000000199896 55.949999999800184, 7.150000000199896 55.8999999999001)))",Static gears,0.717,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3145,19334,2020,2015-2018,Greater North Sea,40F7,1500:457:391:3,55.975,7.125,"MULTIPOLYGON (((7.150000000199896 55.949999999800184, 7.100000000299815 55.949999999800184, 7.100000000299815 55.999999999700265, 7.150000000199896 55.999999999700265, 7.150000000199896 55.949999999800184)))",Static gears,0.1335,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3147,19336,2020,2015-2018,Greater North Sea,40F7,1500:457:392:1,55.925,7.225,"MULTIPOLYGON (((7.250000000000057 55.8999999999001, 7.200000000099976 55.8999999999001, 7.200000000099976 55.949999999800184, 7.250000000000057 55.949999999800184, 7.250000000000057 55.8999999999001)))",Static gears,0.79953333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3148,19337,2020,2015-2018,Greater North Sea,40F7,1500:457:392:2,55.925,7.275,"MULTIPOLYGON (((7.2999999999001375 55.8999999999001, 7.250000000000057 55.8999999999001, 7.250000000000057 55.949999999800184, 7.2999999999001375 55.949999999800184, 7.2999999999001375 55.8999999999001)))",Static gears,5.93345833,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3149,19344,2020,2015-2018,Greater North Sea,40F7,1500:457:394:1,55.925,7.425,"MULTIPOLYGON (((7.4499999996003226 55.8999999999001, 7.399999999700299 55.8999999999001, 7.399999999700299 55.949999999800184, 7.4499999996003226 55.949999999800184, 7.4499999996003226 55.8999999999001)))",Static gears,0.053,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_314b,19392,2020,2015-2018,Greater North Sea,40F7,1500:457:476:1,55.725,7.625,"MULTIPOLYGON (((7.650000000099965 55.70000000029984, 7.600000000199884 55.70000000029984, 7.600000000199884 55.75000000019992, 7.650000000099965 55.75000000019992, 7.650000000099965 55.70000000029984)))",Static gears,0.60013333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_314c,19394,2020,2015-2018,Greater North Sea,40F7,1500:457:476:3,55.775,7.625,"MULTIPOLYGON (((7.650000000099965 55.75000000019992, 7.600000000199884 55.75000000019992, 7.600000000199884 55.8000000001, 7.650000000099965 55.8000000001, 7.650000000099965 55.75000000019992)))",Static gears,1.29976667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_314e,19408,2020,2015-2018,Greater North Sea,40F7,1500:457:485:1,55.825,7.525,"MULTIPOLYGON (((7.550000000299804 55.8000000001, 7.500000000399723 55.8000000001, 7.500000000399723 55.85000000000008, 7.550000000299804 55.85000000000008, 7.550000000299804 55.8000000001)))",Static gears,1.44764167,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_314f,18273,2020,2015-2018,Greater North Sea,39F5,1500:455:111:1,55.125,5.125,"MULTIPOLYGON (((5.149999999700299 55.09999999970029, 5.099999999800218 55.09999999970029, 5.099999999800218 55.14999999960037, 5.149999999700299 55.14999999960037, 5.149999999700299 55.09999999970029)))",Static gears,1.06618,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3151,18277,2020,2015-2018,Greater North Sea,39F5,1500:455:112:1,55.125,5.225,"MULTIPOLYGON (((5.250000000399723 55.09999999970029, 5.1999999996003226 55.09999999970029, 5.1999999996003226 55.14999999960037, 5.250000000399723 55.14999999960037, 5.250000000399723 55.09999999970029)))",Static gears,0.198,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3152,18278,2020,2015-2018,Greater North Sea,39F5,1500:455:112:2,55.125,5.275,"MULTIPOLYGON (((5.300000000299804 55.09999999970029, 5.250000000399723 55.09999999970029, 5.250000000399723 55.14999999960037, 5.300000000299804 55.14999999960037, 5.300000000299804 55.09999999970029)))",Static gears,0.297,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3154,18292,2020,2015-2018,Greater North Sea,39F5,1500:455:120:4,55.275,5.075,"MULTIPOLYGON (((5.099999999800218 55.25000000029985, 5.0499999999001375 55.25000000029985, 5.0499999999001375 55.30000000019993, 5.099999999800218 55.30000000019993, 5.099999999800218 55.25000000029985)))",Static gears,0.507,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3155,18293,2020,2015-2018,Greater North Sea,39F5,1500:455:121:1,55.225,5.125,"MULTIPOLYGON (((5.149999999700299 55.20000000039977, 5.099999999800218 55.20000000039977, 5.099999999800218 55.25000000029985, 5.149999999700299 55.25000000029985, 5.149999999700299 55.20000000039977)))",Static gears,1.1418,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3156,18298,2020,2015-2018,Greater North Sea,39F5,1500:455:122:2,55.225,5.275,"MULTIPOLYGON (((5.300000000299804 55.20000000039977, 5.250000000399723 55.20000000039977, 5.250000000399723 55.25000000029985, 5.300000000299804 55.25000000029985, 5.300000000299804 55.20000000039977)))",Static gears,2.24595,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3158,18302,2020,2015-2018,Greater North Sea,39F5,1500:455:123:2,55.225,5.375,"MULTIPOLYGON (((5.400000000099965 55.20000000039977, 5.350000000199884 55.20000000039977, 5.350000000199884 55.25000000029985, 5.400000000099965 55.25000000029985, 5.400000000099965 55.20000000039977)))",Static gears,0.35233333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3159,18303,2020,2015-2018,Greater North Sea,39F5,1500:455:123:3,55.275,5.325,"MULTIPOLYGON (((5.350000000199884 55.25000000029985, 5.300000000299804 55.25000000029985, 5.300000000299804 55.30000000019993, 5.350000000199884 55.30000000019993, 5.350000000199884 55.25000000029985)))",Static gears,0.88,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_315b,18310,2020,2015-2018,Greater North Sea,39F5,1500:455:130:2,55.325,5.075,"MULTIPOLYGON (((5.099999999800218 55.30000000019993, 5.0499999999001375 55.30000000019993, 5.0499999999001375 55.35000000009995, 5.099999999800218 55.35000000009995, 5.099999999800218 55.30000000019993)))",Static gears,0.5565,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_315c,18312,2020,2015-2018,Greater North Sea,39F5,1500:455:130:4,55.375,5.075,"MULTIPOLYGON (((5.099999999800218 55.35000000009995, 5.0499999999001375 55.35000000009995, 5.0499999999001375 55.400000000000034, 5.099999999800218 55.400000000000034, 5.099999999800218 55.35000000009995)))",Static gears,0.35490375,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_315e,18314,2020,2015-2018,Greater North Sea,39F5,1500:455:131:2,55.325,5.175,"MULTIPOLYGON (((5.1999999996003226 55.30000000019993, 5.149999999700299 55.30000000019993, 5.149999999700299 55.35000000009995, 5.1999999996003226 55.35000000009995, 5.1999999996003226 55.30000000019993)))",Static gears,0.3585,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_315f,18316,2020,2015-2018,Greater North Sea,39F5,1500:455:131:4,55.375,5.175,"MULTIPOLYGON (((5.1999999996003226 55.35000000009995, 5.149999999700299 55.35000000009995, 5.149999999700299 55.400000000000034, 5.1999999996003226 55.400000000000034, 5.1999999996003226 55.35000000009995)))",Static gears,1.20901125,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3161,18317,2020,2015-2018,Greater North Sea,39F5,1500:455:132:1,55.325,5.225,"MULTIPOLYGON (((5.250000000399723 55.30000000019993, 5.1999999996003226 55.30000000019993, 5.1999999996003226 55.35000000009995, 5.250000000399723 55.35000000009995, 5.250000000399723 55.30000000019993)))",Static gears,0.408,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3162,18323,2020,2015-2018,Greater North Sea,39F5,1500:455:133:3,55.375,5.325,"MULTIPOLYGON (((5.350000000199884 55.35000000009995, 5.300000000299804 55.35000000009995, 5.300000000299804 55.400000000000034, 5.350000000199884 55.400000000000034, 5.350000000199884 55.35000000009995)))",Static gears,2.621185,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3163,18324,2020,2015-2018,Greater North Sea,39F5,1500:455:133:4,55.375,5.375,"MULTIPOLYGON (((5.400000000099965 55.35000000009995, 5.350000000199884 55.35000000009995, 5.350000000199884 55.400000000000034, 5.400000000099965 55.400000000000034, 5.400000000099965 55.35000000009995)))",Static gears,4.63942792,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3168,18330,2020,2015-2018,Greater North Sea,39F5,1500:455:140:2,55.425,5.075,"MULTIPOLYGON (((5.099999999800218 55.400000000000034, 5.0499999999001375 55.400000000000034, 5.0499999999001375 55.449999999900115, 5.099999999800218 55.449999999900115, 5.099999999800218 55.400000000000034)))",Static gears,8.93705833,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3169,18332,2020,2015-2018,Greater North Sea,39F5,1500:455:140:4,55.475,5.075,"MULTIPOLYGON (((5.099999999800218 55.449999999900115, 5.0499999999001375 55.449999999900115, 5.0499999999001375 55.499999999800195, 5.099999999800218 55.499999999800195, 5.099999999800218 55.449999999900115)))",Static gears,14.64111667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_316b,18334,2020,2015-2018,Greater North Sea,39F5,1500:455:141:2,55.425,5.175,"MULTIPOLYGON (((5.1999999996003226 55.400000000000034, 5.149999999700299 55.400000000000034, 5.149999999700299 55.449999999900115, 5.1999999996003226 55.449999999900115, 5.1999999996003226 55.400000000000034)))",Static gears,5.72234167,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_316c,18335,2020,2015-2018,Greater North Sea,39F5,1500:455:141:3,55.475,5.125,"MULTIPOLYGON (((5.149999999700299 55.449999999900115, 5.099999999800218 55.449999999900115, 5.099999999800218 55.499999999800195, 5.149999999700299 55.499999999800195, 5.149999999700299 55.449999999900115)))",Static gears,11.55376667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_316d,18336,2020,2015-2018,Greater North Sea,39F5,1500:455:141:4,55.475,5.175,"MULTIPOLYGON (((5.1999999996003226 55.449999999900115, 5.149999999700299 55.449999999900115, 5.149999999700299 55.499999999800195, 5.1999999996003226 55.499999999800195, 5.1999999996003226 55.449999999900115)))",Static gears,14.27320792,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_316f,18337,2020,2015-2018,Greater North Sea,39F5,1500:455:142:1,55.425,5.225,"MULTIPOLYGON (((5.250000000399723 55.400000000000034, 5.1999999996003226 55.400000000000034, 5.1999999996003226 55.449999999900115, 5.250000000399723 55.449999999900115, 5.250000000399723 55.400000000000034)))",Static gears,8.37571667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3170,18341,2020,2015-2018,Greater North Sea,39F5,1500:455:143:1,55.425,5.325,"MULTIPOLYGON (((5.350000000199884 55.400000000000034, 5.300000000299804 55.400000000000034, 5.300000000299804 55.449999999900115, 5.350000000199884 55.449999999900115, 5.350000000199884 55.400000000000034)))",Static gears,8.41069667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3172,18354,2020,2015-2018,Greater North Sea,39F5,1500:455:206:2,55.025,5.675,"MULTIPOLYGON (((5.700000000399768 54.999999999900126, 5.649999999600368 54.999999999900126, 5.649999999600368 55.04999999980021, 5.700000000399768 55.04999999980021, 5.700000000399768 54.999999999900126)))",Static gears,0.1485,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3173,18364,2020,2015-2018,Greater North Sea,39F5,1500:455:208:4,55.075,5.875,"MULTIPOLYGON (((5.900000000000034 55.04999999980021, 5.8500000000999535 55.04999999980021, 5.8500000000999535 55.09999999970029, 5.900000000000034 55.09999999970029, 5.900000000000034 55.04999999980021)))",Static gears,0.27727875,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3175,18365,2020,2015-2018,Greater North Sea,39F5,1500:455:209:1,55.025,5.925,"MULTIPOLYGON (((5.949999999900115 54.999999999900126, 5.900000000000034 54.999999999900126, 5.900000000000034 55.04999999980021, 5.949999999900115 55.04999999980021, 5.949999999900115 54.999999999900126)))",Static gears,1.61,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3176,18367,2020,2015-2018,Greater North Sea,39F5,1500:455:209:3,55.075,5.925,"MULTIPOLYGON (((5.949999999900115 55.04999999980021, 5.900000000000034 55.04999999980021, 5.900000000000034 55.09999999970029, 5.949999999900115 55.09999999970029, 5.949999999900115 55.04999999980021)))",Static gears,0.28522,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3178,18372,2020,2015-2018,Greater North Sea,39F5,1500:455:215:4,55.175,5.575,"MULTIPOLYGON (((5.599999999700287 55.14999999960037, 5.549999999800207 55.14999999960037, 5.549999999800207 55.20000000039977, 5.599999999700287 55.20000000039977, 5.599999999700287 55.14999999960037)))",Static gears,0.9595,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_3179,19422,2020,2015-2018,Greater North Sea,40F7,1500:457:488:3,55.875,7.825,"MULTIPOLYGON (((7.849999999700287 55.85000000000008, 7.799999999800207 55.85000000000008, 7.799999999800207 55.8999999999001, 7.849999999700287 55.8999999999001, 7.849999999700287 55.85000000000008)))",Static gears,0.23575,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_317b,19423,2020,2015-2018,Greater North Sea,40F7,1500:457:488:4,55.875,7.875,"MULTIPOLYGON (((7.899999999600368 55.85000000000008, 7.849999999700287 55.85000000000008, 7.849999999700287 55.8999999999001, 7.899999999600368 55.8999999999001, 7.899999999600368 55.85000000000008)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_317c,19427,2020,2015-2018,Greater North Sea,40F7,1500:457:489:4,55.875,7.975,"MULTIPOLYGON (((8.000000000299849 55.85000000000008, 7.950000000399768 55.85000000000008, 7.950000000399768 55.8999999999001, 8.000000000299849 55.8999999999001, 8.000000000299849 55.85000000000008)))",Static gears,0.37120833,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_317e,19432,2020,2015-2018,Greater North Sea,40F7,1500:457:496:1,55.925,7.625,"MULTIPOLYGON (((7.650000000099965 55.8999999999001, 7.600000000199884 55.8999999999001, 7.600000000199884 55.949999999800184, 7.650000000099965 55.949999999800184, 7.650000000099965 55.8999999999001)))",Static gears,0.28433333,2015-01-01,2018-12-31
