FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7b1b14ea_2081,102129,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:124:3,45.275,-3.425,"MULTIPOLYGON (((-3.4000000002997126 45.249999999600334, -3.4500000001997932 45.249999999600334, -3.4500000001997932 45.300000000399734, -3.4000000002997126 45.300000000399734, -3.4000000002997126 45.249999999600334)))",Static gears,1.0518943,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2082,101601,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:467:3,45.675,-1.725,"MULTIPOLYGON (((-1.7000000000998625 45.6499999997003, -1.7499999999999432 45.6499999997003, -1.7499999999999432 45.69999999960038, -1.7000000000998625 45.69999999960038, -1.7000000000998625 45.6499999997003)))",Static gears,16.04682919,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2083,101973,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:455:3,45.575,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.54999999990014, -2.550000000199816 45.54999999990014, -2.550000000199816 45.59999999980022, -2.5000000002997353 45.59999999980022, -2.5000000002997353 45.54999999990014)))",Static gears,28.02608903,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2084,101370,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:122:2,45.225,-1.275,"MULTIPOLYGON (((-1.2500000000998739 45.19999999970025, -1.2999999999999545 45.19999999970025, -1.2999999999999545 45.249999999600334, -1.2500000000998739 45.249999999600334, -1.2500000000998739 45.19999999970025)))",Static gears,95.43896901,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2085,97201,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:485:1,44.825,-1.525,"MULTIPOLYGON (((-1.499999999600277 44.799999999600345, -1.5500000003996774 44.799999999600345, -1.5500000003996774 44.850000000399746, -1.499999999600277 44.850000000399746, -1.499999999600277 44.799999999600345)))",Static gears,40.9975949,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2086,96957,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:124:2,44.225,-1.475,"MULTIPOLYGON (((-1.4499999997001964 44.199999999900115, -1.499999999600277 44.199999999900115, -1.499999999600277 44.249999999800195, -1.4499999997001964 44.249999999800195, -1.4499999997001964 44.199999999900115)))",Static gears,2.4856443,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2087,101813,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:225:3,45.275,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.249999999600334, -2.550000000199816 45.249999999600334, -2.550000000199816 45.300000000399734, -2.5000000002997353 45.300000000399734, -2.5000000002997353 45.249999999600334)))",Static gears,1.85192402,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2088,97329,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:142:1,44.425,-2.225,"MULTIPOLYGON (((-2.199999999999932 44.40000000039976, -2.2499999999000124 44.40000000039976, -2.2499999999000124 44.45000000029984, -2.199999999999932 44.45000000029984, -2.199999999999932 44.40000000039976)))",Static gears,8.07331636,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2089,97112,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:373:4,44.775,-1.375,"MULTIPOLYGON (((-1.3499999999000352 44.749999999700265, -1.3999999998001158 44.749999999700265, -1.3999999998001158 44.799999999600345, -1.3499999999000352 44.799999999600345, -1.3499999999000352 44.749999999700265)))",Static gears,45.01056475,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_208a,102098,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:111:4,45.175,-3.175,"MULTIPOLYGON (((-3.1499999999000465 45.14999999980023, -3.199999999800127 45.14999999980023, -3.199999999800127 45.19999999970025, -3.1499999999000465 45.19999999970025, -3.1499999999000465 45.14999999980023)))",Static gears,15.07502596,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_208b,102061,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:497:3,45.975,-2.725,"MULTIPOLYGON (((-2.699999999900001 45.950000000000045, -2.7499999998000817 45.950000000000045, -2.7499999998000817 45.999999999900126, -2.699999999900001 45.999999999900126, -2.699999999900001 45.950000000000045)))",Static gears,60.91519276,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_208c,97265,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:111:1,44.125,-2.125,"MULTIPOLYGON (((-2.1000000001998274 44.10000000009995, -2.150000000099851 44.10000000009995, -2.150000000099851 44.150000000000034, -2.1000000001998274 44.150000000000034, -2.1000000001998274 44.10000000009995)))",Static gears,6.64838161,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_208d,103220,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:360:2,46.625,-2.075,"MULTIPOLYGON (((-2.0500000002997467 46.59999999960036, -2.1000000001998274 46.59999999960036, -2.1000000001998274 46.65000000039976, -2.0500000002997467 46.65000000039976, -2.0500000002997467 46.59999999960036)))",Static gears,16.89376727,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_208e,97465,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:361:1,44.625,-2.125,"MULTIPOLYGON (((-2.1000000001998274 44.60000000000008, -2.150000000099851 44.60000000000008, -2.150000000099851 44.6499999999001, -2.1000000001998274 44.6499999999001, -2.1000000001998274 44.60000000000008)))",Static gears,120.5661431,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_208f,103602,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:360:4,46.675,-3.075,"MULTIPOLYGON (((-3.0500000000998853 46.65000000039976, -3.099999999999966 46.65000000039976, -3.099999999999966 46.70000000029984, -3.0500000000998853 46.70000000029984, -3.0500000000998853 46.65000000039976)))",Static gears,9.18767112,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2090,97850,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:353:3,44.575,-3.325,"MULTIPOLYGON (((-3.2999999996002316 44.5500000001, -3.350000000399632 44.5500000001, -3.350000000399632 44.60000000000008, -3.2999999996002316 44.60000000000008, -3.2999999996002316 44.5500000001)))",Static gears,0.77846626,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2091,103474,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:143:4,46.475,-3.375,"MULTIPOLYGON (((-3.350000000399632 46.449999999900115, -3.4000000002997126 46.449999999900115, -3.4000000002997126 46.499999999800195, -3.350000000399632 46.499999999800195, -3.350000000399632 46.449999999900115)))",Static gears,14.45639874,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2092,97373,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:218:1,44.125,-2.825,"MULTIPOLYGON (((-2.7999999997001623 44.10000000009995, -2.849999999600243 44.10000000009995, -2.849999999600243 44.150000000000034, -2.7999999997001623 44.150000000000034, -2.7999999997001623 44.10000000009995)))",Static gears,0.21177029,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2093,101397,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:142:1,45.425,-1.225,"MULTIPOLYGON (((-1.2000000001997932 45.400000000199896, -1.2500000000998739 45.400000000199896, -1.2500000000998739 45.450000000099976, -1.2000000001997932 45.450000000099976, -1.2000000001997932 45.400000000199896)))",Static gears,33.68667486,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2094,101679,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:102:1,45.025,-2.225,"MULTIPOLYGON (((-2.199999999999932 45.00000000009999, -2.2499999999000124 45.00000000009999, -2.2499999999000124 45.05000000000007, -2.199999999999932 45.05000000000007, -2.199999999999932 45.00000000009999)))",Static gears,10.77731979,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2095,97232,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:497:4,44.975,-1.775,"MULTIPOLYGON (((-1.7499999999999432 44.95000000019991, -1.7999999999000238 44.95000000019991, -1.7999999999000238 45.00000000009999, -1.7499999999999432 45.00000000009999, -1.7499999999999432 44.95000000019991)))",Static gears,8.755242,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2096,96945,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:113:4,44.175,-1.375,"MULTIPOLYGON (((-1.3499999999000352 44.150000000000034, -1.3999999998001158 44.150000000000034, -1.3999999998001158 44.199999999900115, -1.3499999999000352 44.199999999900115, -1.3499999999000352 44.150000000000034)))",Static gears,12.25396603,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2097,103244,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:371:3,46.775,-2.125,"MULTIPOLYGON (((-2.1000000001998274 46.75000000019992, -2.150000000099851 46.75000000019992, -2.150000000099851 46.8000000001, -2.1000000001998274 46.8000000001, -2.1000000001998274 46.75000000019992)))",Static gears,0.98277843,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2098,102027,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:479:1,45.725,-2.925,"MULTIPOLYGON (((-2.9000000003996433 45.69999999960038, -2.950000000299724 45.69999999960038, -2.950000000299724 45.75000000039978, -2.9000000003996433 45.75000000039978, -2.9000000003996433 45.69999999960038)))",Static gears,18.02884536,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_2099,101830,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:229:4,45.275,-2.975,"MULTIPOLYGON (((-2.950000000299724 45.249999999600334, -3.0000000001998046 45.249999999600334, -3.0000000001998046 45.300000000399734, -2.950000000299724 45.300000000399734, -2.950000000299724 45.249999999600334)))",Static gears,7.55427259,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_209a,101593,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:465:3,45.675,-1.525,"MULTIPOLYGON (((-1.499999999600277 45.6499999997003, -1.5500000003996774 45.6499999997003, -1.5500000003996774 45.69999999960038, -1.499999999600277 45.69999999960038, -1.499999999600277 45.6499999997003)))",Static gears,28.29943552,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_209b,97115,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:374:3,44.775,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.749999999700265, -1.4499999997001964 44.749999999700265, -1.4499999997001964 44.799999999600345, -1.3999999998001158 44.799999999600345, -1.3999999998001158 44.749999999700265)))",Static gears,29.77041036,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_209c,97694,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E6,7400:143:123:2,44.225,-3.375,"MULTIPOLYGON (((-3.350000000399632 44.199999999900115, -3.4000000002997126 44.199999999900115, -3.4000000002997126 44.249999999800195, -3.350000000399632 44.249999999800195, -3.350000000399632 44.199999999900115)))",Static gears,0.01957444,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_209d,101978,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:456:4,45.575,-2.675,"MULTIPOLYGON (((-2.6499999999999773 45.54999999990014, -2.699999999900001 45.54999999990014, -2.699999999900001 45.59999999980022, -2.6499999999999773 45.59999999980022, -2.6499999999999773 45.54999999990014)))",Static gears,30.67513973,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_209e,103487,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:207:1,46.025,-3.725,"MULTIPOLYGON (((-3.6999999997001964 45.999999999900126, -3.749999999600277 45.999999999900126, -3.749999999600277 46.04999999980021, -3.6999999997001964 46.04999999980021, -3.6999999997001964 45.999999999900126)))",Static gears,1.00206896,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_209f,103076,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:134:2,46.325,-2.475,"MULTIPOLYGON (((-2.4500000003996547 46.30000000019993, -2.5000000002997353 46.30000000019993, -2.5000000002997353 46.35000000009995, -2.4500000003996547 46.35000000009995, -2.4500000003996547 46.30000000019993)))",Static gears,118.9163619,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a0,103477,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:144:3,46.475,-3.425,"MULTIPOLYGON (((-3.4000000002997126 46.449999999900115, -3.4500000001997932 46.449999999900115, -3.4500000001997932 46.499999999800195, -3.4000000002997126 46.499999999800195, -3.4000000002997126 46.449999999900115)))",Static gears,9.65422176,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a1,101574,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:455:4,45.575,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.54999999990014, -1.6000000002997012 45.54999999990014, -1.6000000002997012 45.59999999980022, -1.5500000003996774 45.59999999980022, -1.5500000003996774 45.54999999990014)))",Static gears,62.15650162,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a2,101381,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:131:2,45.325,-1.175,"MULTIPOLYGON (((-1.1500000002997126 45.300000000399734, -1.2000000001997932 45.300000000399734, -1.2000000001997932 45.350000000299815, -1.1500000002997126 45.350000000299815, -1.1500000002997126 45.300000000399734)))",Static gears,68.84190446,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a3,97010,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:217:3,44.175,-1.725,"MULTIPOLYGON (((-1.7000000000998625 44.150000000000034, -1.7499999999999432 44.150000000000034, -1.7499999999999432 44.199999999900115, -1.7000000000998625 44.199999999900115, -1.7000000000998625 44.150000000000034)))",Static gears,0.50020822,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a4,97918,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:390:3,44.975,-3.025,"MULTIPOLYGON (((-3.0000000001998046 44.95000000019991, -3.0500000000998853 44.95000000019991, -3.0500000000998853 45.00000000009999, -3.0000000001998046 45.00000000009999, -3.0000000001998046 44.95000000019991)))",Static gears,0.86338076,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a5,103519,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:225:1,46.225,-3.525,"MULTIPOLYGON (((-3.500000000099874 46.20000000039977, -3.5499999999999545 46.20000000039977, -3.5499999999999545 46.25000000029985, -3.500000000099874 46.25000000029985, -3.500000000099874 46.20000000039977)))",Static gears,25.47641279,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a6,103522,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:225:4,46.275,-3.575,"MULTIPOLYGON (((-3.5499999999999545 46.25000000029985, -3.599999999900035 46.25000000029985, -3.599999999900035 46.30000000019993, -3.5499999999999545 46.30000000019993, -3.5499999999999545 46.25000000029985)))",Static gears,23.95385035,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a7,101623,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:478:1,45.725,-1.825,"MULTIPOLYGON (((-1.7999999999000238 45.69999999960038, -1.8499999998001044 45.69999999960038, -1.8499999998001044 45.75000000039978, -1.7999999999000238 45.75000000039978, -1.7999999999000238 45.69999999960038)))",Static gears,41.75164632,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a8,103687,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:457:1,46.525,-3.725,"MULTIPOLYGON (((-3.6999999997001964 46.499999999800195, -3.749999999600277 46.499999999800195, -3.749999999600277 46.549999999700276, -3.6999999997001964 46.549999999700276, -3.6999999997001964 46.499999999800195)))",Static gears,20.43085318,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20a9,97414,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:238:2,44.325,-2.875,"MULTIPOLYGON (((-2.849999999600243 44.299999999700276, -2.9000000003996433 44.299999999700276, -2.9000000003996433 44.34999999960036, -2.849999999600243 44.34999999960036, -2.849999999600243 44.299999999700276)))",Static gears,1.15335426,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20aa,104428,2021,2018-2021,Bay of Biscay and the Iberian Coast,23E6,7400:373:206:1,47.025,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.999999999700265, -3.649999999800116 46.999999999700265, -3.649999999800116 47.049999999600345, -3.599999999900035 47.049999999600345, -3.599999999900035 46.999999999700265)))",Static gears,4.93470467,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20ab,102334,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:380:4,45.875,-3.075,"MULTIPOLYGON (((-3.0500000000998853 45.850000000199884, -3.099999999999966 45.850000000199884, -3.099999999999966 45.900000000099965, -3.0500000000998853 45.900000000099965, -3.0500000000998853 45.850000000199884)))",Static gears,18.8934219,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20ac,97619,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:489:3,44.875,-2.925,"MULTIPOLYGON (((-2.9000000003996433 44.850000000399746, -2.950000000299724 44.850000000399746, -2.950000000299724 44.900000000299826, -2.9000000003996433 44.900000000299826, -2.9000000003996433 44.850000000399746)))",Static gears,1.16998279,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20ad,102291,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:360:1,45.625,-3.025,"MULTIPOLYGON (((-3.0000000001998046 45.59999999980022, -3.0500000000998853 45.59999999980022, -3.0500000000998853 45.6499999997003, -3.0000000001998046 45.6499999997003, -3.0000000001998046 45.59999999980022)))",Static gears,3.40162936,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20ae,103340,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:485:2,46.825,-2.575,"MULTIPOLYGON (((-2.550000000199816 46.8000000001, -2.6000000000998966 46.8000000001, -2.6000000000998966 46.85000000000008, -2.550000000199816 46.85000000000008, -2.550000000199816 46.8000000001)))",Static gears,10.22696842,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20af,97895,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E6,7400:143:374:4,44.775,-3.475,"MULTIPOLYGON (((-3.4500000001997932 44.749999999700265, -3.500000000099874 44.749999999700265, -3.500000000099874 44.799999999600345, -3.4500000001997932 44.799999999600345, -3.4500000001997932 44.749999999700265)))",Static gears,0.67499639,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b0,103386,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:101:4,46.075,-3.175,"MULTIPOLYGON (((-3.1499999999000465 46.04999999980021, -3.199999999800127 46.04999999980021, -3.199999999800127 46.09999999970029, -3.1499999999000465 46.09999999970029, -3.1499999999000465 46.04999999980021)))",Static gears,66.20439423,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b1,101422,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:208:2,45.025,-1.875,"MULTIPOLYGON (((-1.8499999998001044 45.00000000009999, -1.899999999700185 45.00000000009999, -1.899999999700185 45.05000000000007, -1.8499999998001044 45.05000000000007, -1.8499999998001044 45.00000000009999)))",Static gears,12.93906341,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b2,102161,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:142:3,45.475,-3.225,"MULTIPOLYGON (((-3.199999999800127 45.450000000099976, -3.249999999700151 45.450000000099976, -3.249999999700151 45.50000000000006, -3.199999999800127 45.50000000000006, -3.199999999800127 45.450000000099976)))",Static gears,15.82921252,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b3,102307,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:364:1,45.625,-3.425,"MULTIPOLYGON (((-3.4000000002997126 45.59999999980022, -3.4500000001997932 45.59999999980022, -3.4500000001997932 45.6499999997003, -3.4000000002997126 45.6499999997003, -3.4000000002997126 45.59999999980022)))",Static gears,9.09526816,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b4,103283,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:456:1,46.525,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.499999999800195, -2.6499999999999773 46.499999999800195, -2.6499999999999773 46.549999999700276, -2.6000000000998966 46.549999999700276, -2.6000000000998966 46.499999999800195)))",Static gears,32.79973543,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b5,103366,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:496:4,46.975,-2.675,"MULTIPOLYGON (((-2.6499999999999773 46.949999999800184, -2.699999999900001 46.949999999800184, -2.699999999900001 46.999999999700265, -2.6499999999999773 46.999999999700265, -2.6499999999999773 46.949999999800184)))",Static gears,14.93339083,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b6,97178,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:469:2,44.625,-1.975,"MULTIPOLYGON (((-1.9499999996002657 44.60000000000008, -2.000000000399666 44.60000000000008, -2.000000000399666 44.6499999999001, -1.9499999996002657 44.6499999999001, -1.9499999996002657 44.60000000000008)))",Static gears,18.00773672,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b7,102980,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:248:3,46.475,-1.825,"MULTIPOLYGON (((-1.7999999999000238 46.449999999900115, -1.8499999998001044 46.449999999900115, -1.8499999998001044 46.499999999800195, -1.7999999999000238 46.499999999800195, -1.7999999999000238 46.449999999900115)))",Static gears,3.71086478,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b8,101714,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:120:4,45.275,-2.075,"MULTIPOLYGON (((-2.0500000002997467 45.249999999600334, -2.1000000001998274 45.249999999600334, -2.1000000001998274 45.300000000399734, -2.0500000002997467 45.300000000399734, -2.0500000002997467 45.249999999600334)))",Static gears,16.97832394,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20b9,96983,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:205:4,44.075,-1.575,"MULTIPOLYGON (((-1.5500000003996774 44.05000000019993, -1.6000000002997012 44.05000000019993, -1.6000000002997012 44.10000000009995, -1.5500000003996774 44.10000000009995, -1.5500000003996774 44.05000000019993)))",Static gears,5.53849754,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20ba,103027,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:112:1,46.125,-2.225,"MULTIPOLYGON (((-2.199999999999932 46.09999999970029, -2.2499999999000124 46.09999999970029, -2.2499999999000124 46.14999999960037, -2.199999999999932 46.14999999960037, -2.199999999999932 46.09999999970029)))",Static gears,66.5503924,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20bb,97052,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:238:1,44.325,-1.825,"MULTIPOLYGON (((-1.7999999999000238 44.299999999700276, -1.8499999998001044 44.299999999700276, -1.8499999998001044 44.34999999960036, -1.7999999999000238 44.34999999960036, -1.7999999999000238 44.299999999700276)))",Static gears,1.04817254,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20bc,101480,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:237:4,45.375,-1.775,"MULTIPOLYGON (((-1.7499999999999432 45.350000000299815, -1.7999999999000238 45.350000000299815, -1.7999999999000238 45.400000000199896, -1.7499999999999432 45.400000000199896, -1.7499999999999432 45.350000000299815)))",Static gears,24.71556835,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20bd,104340,2021,2018-2021,Bay of Biscay and the Iberian Coast,23E6,7400:373:104:1,47.025,-3.425,"MULTIPOLYGON (((-3.4000000002997126 46.999999999700265, -3.4500000001997932 46.999999999700265, -3.4500000001997932 47.049999999600345, -3.4000000002997126 47.049999999600345, -3.4000000002997126 46.999999999700265)))",Static gears,10.57660111,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20be,97472,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:362:4,44.675,-2.275,"MULTIPOLYGON (((-2.2499999999000124 44.6499999999001, -2.299999999800093 44.6499999999001, -2.299999999800093 44.699999999800184, -2.2499999999000124 44.699999999800184, -2.2499999999000124 44.6499999999001)))",Static gears,5.61054528,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20bf,101515,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:352:2,45.525,-1.275,"MULTIPOLYGON (((-1.2500000000998739 45.50000000000006, -1.2999999999999545 45.50000000000006, -1.2999999999999545 45.54999999990014, -1.2500000000998739 45.54999999990014, -1.2500000000998739 45.50000000000006)))",Static gears,51.53302035,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20c0,103621,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:370:3,46.775,-3.025,"MULTIPOLYGON (((-3.0000000001998046 46.75000000019992, -3.0500000000998853 46.75000000019992, -3.0500000000998853 46.8000000001, -3.0000000001998046 46.8000000001, -3.0000000001998046 46.75000000019992)))",Static gears,16.21652833,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20c1,97605,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:486:1,44.825,-2.625,"MULTIPOLYGON (((-2.6000000000998966 44.799999999600345, -2.6499999999999773 44.799999999600345, -2.6499999999999773 44.850000000399746, -2.6000000000998966 44.850000000399746, -2.6000000000998966 44.799999999600345)))",Static gears,0.22894695,2018-01-01,2021-12-31
fishingstaticgears.fid--721e336a_18f7b1b14ea_20c2,102063,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:498:1,45.925,-2.825,"MULTIPOLYGON (((-2.7999999997001623 45.900000000099965, -2.849999999600243 45.900000000099965, -2.849999999600243 45.950000000000045, -2.7999999997001623 45.950000000000045, -2.7999999997001623 45.900000000099965)))",Static gears,58.48208713,2018-01-01,2021-12-31
