FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e8,1432,2020,2015-2018,Greater North Sea,31F3,1500:113:131:3,51.375,3.125,"MULTIPOLYGON (((3.150000000099965 51.35000000000008, 3.100000000199884 51.35000000000008, 3.100000000199884 51.3999999999001, 3.150000000099965 51.3999999999001, 3.150000000099965 51.35000000000008)))",Static gears,0.2205,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e7,1492,2020,2015-2018,Greater North Sea,32F3,1500:113:352:1,51.525,3.225,"MULTIPOLYGON (((3.249999999900126 51.499999999700265, 3.2000000000000455 51.499999999700265, 3.2000000000000455 51.549999999600345, 3.249999999900126 51.549999999600345, 3.249999999900126 51.499999999700265)))",Static gears,0.00875438,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e6,1495,2020,2015-2018,Greater North Sea,32F3,1500:113:352:4,51.575,3.275,"MULTIPOLYGON (((3.2999999998002068 51.549999999600345, 3.249999999900126 51.549999999600345, 3.249999999900126 51.600000000399746, 3.2999999998002068 51.600000000399746, 3.2999999998002068 51.549999999600345)))",Static gears,0.1105,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e5,1505,2020,2015-2018,Greater North Sea,32F3,1500:113:360:2,51.625,3.075,"MULTIPOLYGON (((3.100000000199884 51.600000000399746, 3.0500000002998036 51.600000000399746, 3.0500000002998036 51.650000000299826, 3.100000000199884 51.650000000299826, 3.100000000199884 51.600000000399746)))",Static gears,0.263,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e4,1508,2020,2015-2018,Greater North Sea,32F3,1500:113:361:1,51.625,3.125,"MULTIPOLYGON (((3.150000000099965 51.600000000399746, 3.100000000199884 51.600000000399746, 3.100000000199884 51.650000000299826, 3.150000000099965 51.650000000299826, 3.150000000099965 51.600000000399746)))",Static gears,0.16243333,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e3,1513,2020,2015-2018,Greater North Sea,32F3,1500:113:362:2,51.625,3.275,"MULTIPOLYGON (((3.2999999998002068 51.600000000399746, 3.249999999900126 51.600000000399746, 3.249999999900126 51.650000000299826, 3.2999999998002068 51.650000000299826, 3.2999999998002068 51.600000000399746)))",Static gears,0.221,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e2,1519,2020,2015-2018,Greater North Sea,32F3,1500:113:363:4,51.675,3.375,"MULTIPOLYGON (((3.399999999600368 51.650000000299826, 3.3499999997002874 51.650000000299826, 3.3499999997002874 51.70000000019991, 3.399999999600368 51.70000000019991, 3.399999999600368 51.650000000299826)))",Static gears,0.1105,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e1,1532,2020,2015-2018,Greater North Sea,32F3,1500:113:372:1,51.725,3.225,"MULTIPOLYGON (((3.249999999900126 51.70000000019991, 3.2000000000000455 51.70000000019991, 3.2000000000000455 51.75000000009999, 3.249999999900126 51.75000000009999, 3.249999999900126 51.70000000019991)))",Static gears,0.48053333,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8e0,1308,2020,2015-2018,Greater North Sea,32F2,1500:112:391:1,51.925,2.125,"MULTIPOLYGON (((2.1500000002998263 51.89999999980023, 2.1000000003997457 51.89999999980023, 2.1000000003997457 51.94999999970025, 2.1500000002998263 51.94999999970025, 2.1500000002998263 51.89999999980023)))",Static gears,1.05005125,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8df,1326,2020,2015-2018,Greater North Sea,32F2,1500:112:455:3,51.575,2.525,"MULTIPOLYGON (((2.5500000003997343 51.549999999600345, 2.499999999600334 51.549999999600345, 2.499999999600334 51.600000000399746, 2.5500000003997343 51.600000000399746, 2.5500000003997343 51.549999999600345)))",Static gears,3.56146778,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8de,1328,2020,2015-2018,Greater North Sea,32F2,1500:112:456:1,51.525,2.625,"MULTIPOLYGON (((2.6500000001998956 51.499999999700265, 2.600000000299815 51.499999999700265, 2.600000000299815 51.549999999600345, 2.6500000001998956 51.549999999600345, 2.6500000001998956 51.499999999700265)))",Static gears,3.01721292,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8dd,1334,2020,2015-2018,Greater North Sea,32F2,1500:112:457:3,51.575,2.725,"MULTIPOLYGON (((2.750000000000057 51.549999999600345, 2.700000000099976 51.549999999600345, 2.700000000099976 51.600000000399746, 2.750000000000057 51.600000000399746, 2.750000000000057 51.549999999600345)))",Static gears,1.0401975,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8dc,1336,2020,2015-2018,Greater North Sea,32F2,1500:112:458:1,51.525,2.825,"MULTIPOLYGON (((2.849999999800218 51.499999999700265, 2.7999999999001375 51.499999999700265, 2.7999999999001375 51.549999999600345, 2.849999999800218 51.549999999600345, 2.849999999800218 51.499999999700265)))",Static gears,0.2335,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8db,1344,2020,2015-2018,Greater North Sea,32F2,1500:112:465:1,51.625,2.525,"MULTIPOLYGON (((2.5500000003997343 51.600000000399746, 2.499999999600334 51.600000000399746, 2.499999999600334 51.650000000299826, 2.5500000003997343 51.650000000299826, 2.5500000003997343 51.600000000399746)))",Static gears,2.35279431,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8da,1346,2020,2015-2018,Greater North Sea,32F2,1500:112:465:3,51.675,2.525,"MULTIPOLYGON (((2.5500000003997343 51.650000000299826, 2.499999999600334 51.650000000299826, 2.499999999600334 51.70000000019991, 2.5500000003997343 51.70000000019991, 2.5500000003997343 51.650000000299826)))",Static gears,0.11,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d9,1347,2020,2015-2018,Greater North Sea,32F2,1500:112:465:4,51.675,2.575,"MULTIPOLYGON (((2.600000000299815 51.650000000299826, 2.5500000003997343 51.650000000299826, 2.5500000003997343 51.70000000019991, 2.600000000299815 51.70000000019991, 2.600000000299815 51.650000000299826)))",Static gears,0.01419444,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d8,1353,2020,2015-2018,Greater North Sea,32F2,1500:112:467:2,51.625,2.775,"MULTIPOLYGON (((2.7999999999001375 51.600000000399746, 2.750000000000057 51.600000000399746, 2.750000000000057 51.650000000299826, 2.7999999999001375 51.650000000299826, 2.7999999999001375 51.600000000399746)))",Static gears,0.50304917,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d7,1354,2020,2015-2018,Greater North Sea,32F2,1500:112:467:3,51.675,2.725,"MULTIPOLYGON (((2.750000000000057 51.650000000299826, 2.700000000099976 51.650000000299826, 2.700000000099976 51.70000000019991, 2.750000000000057 51.70000000019991, 2.750000000000057 51.650000000299826)))",Static gears,0.30408333,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d6,1355,2020,2015-2018,Greater North Sea,32F2,1500:112:467:4,51.675,2.775,"MULTIPOLYGON (((2.7999999999001375 51.650000000299826, 2.750000000000057 51.650000000299826, 2.750000000000057 51.70000000019991, 2.7999999999001375 51.70000000019991, 2.7999999999001375 51.650000000299826)))",Static gears,0.666,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d5,1356,2020,2015-2018,Greater North Sea,32F2,1500:112:468:1,51.625,2.825,"MULTIPOLYGON (((2.849999999800218 51.600000000399746, 2.7999999999001375 51.600000000399746, 2.7999999999001375 51.650000000299826, 2.849999999800218 51.650000000299826, 2.849999999800218 51.600000000399746)))",Static gears,0.9016025,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d4,1358,2020,2015-2018,Greater North Sea,32F2,1500:112:468:3,51.675,2.825,"MULTIPOLYGON (((2.849999999800218 51.650000000299826, 2.7999999999001375 51.650000000299826, 2.7999999999001375 51.70000000019991, 2.849999999800218 51.70000000019991, 2.849999999800218 51.650000000299826)))",Static gears,0.0545,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d3,1363,2020,2015-2018,Greater North Sea,32F2,1500:112:469:4,51.675,2.975,"MULTIPOLYGON (((3.000000000399723 51.650000000299826, 2.9499999996003226 51.650000000299826, 2.9499999996003226 51.70000000019991, 3.000000000399723 51.70000000019991, 3.000000000399723 51.650000000299826)))",Static gears,0.0955,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d2,1367,2020,2015-2018,Greater North Sea,32F2,1500:112:475:4,51.775,2.575,"MULTIPOLYGON (((2.600000000299815 51.75000000009999, 2.5500000003997343 51.75000000009999, 2.5500000003997343 51.80000000000007, 2.600000000299815 51.80000000000007, 2.600000000299815 51.75000000009999)))",Static gears,0.212,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d1,1369,2020,2015-2018,Greater North Sea,32F2,1500:112:476:2,51.725,2.675,"MULTIPOLYGON (((2.700000000099976 51.70000000019991, 2.6500000001998956 51.70000000019991, 2.6500000001998956 51.75000000009999, 2.700000000099976 51.75000000009999, 2.700000000099976 51.70000000019991)))",Static gears,0.7809,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8d0,1439,2020,2015-2018,Greater North Sea,31F3,1500:113:134:3,51.375,3.425,"MULTIPOLYGON (((3.4500000003997684 51.35000000000008, 3.399999999600368 51.35000000000008, 3.399999999600368 51.3999999999001, 3.4500000003997684 51.3999999999001, 3.4500000003997684 51.35000000000008)))",Static gears,0.1105,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8cf,1444,2020,2015-2018,Greater North Sea,31F3,1500:113:140:4,51.475,3.075,"MULTIPOLYGON (((3.100000000199884 51.449999999800184, 3.0500000002998036 51.449999999800184, 3.0500000002998036 51.499999999700265, 3.100000000199884 51.499999999700265, 3.100000000199884 51.449999999800184)))",Static gears,0.10816667,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8ce,1632,2020,2015-2018,Greater North Sea,32F3,1500:113:486:2,51.825,3.675,"MULTIPOLYGON (((3.6999999999001147 51.80000000000007, 3.650000000000034 51.80000000000007, 3.650000000000034 51.84999999990015, 3.6999999999001147 51.84999999990015, 3.6999999999001147 51.80000000000007)))",Static gears,0.092,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8cd,1633,2020,2015-2018,Greater North Sea,32F3,1500:113:486:3,51.875,3.625,"MULTIPOLYGON (((3.650000000000034 51.84999999990015, 3.6000000000999535 51.84999999990015, 3.6000000000999535 51.89999999980023, 3.650000000000034 51.89999999980023, 3.650000000000034 51.84999999990015)))",Static gears,0.11116667,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8cc,1636,2020,2015-2018,Greater North Sea,32F3,1500:113:487:2,51.825,3.775,"MULTIPOLYGON (((3.799999999700276 51.80000000000007, 3.7499999998001954 51.80000000000007, 3.7499999998001954 51.84999999990015, 3.799999999700276 51.84999999990015, 3.799999999700276 51.80000000000007)))",Static gears,0.29684167,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8cb,1638,2020,2015-2018,Greater North Sea,32F3,1500:113:487:4,51.875,3.775,"MULTIPOLYGON (((3.799999999700276 51.84999999990015, 3.7499999998001954 51.84999999990015, 3.7499999998001954 51.89999999980023, 3.799999999700276 51.89999999980023, 3.799999999700276 51.84999999990015)))",Static gears,1.6894125,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8ca,1657,2020,2015-2018,Greater North Sea,32F3,1500:113:497:3,51.975,3.725,"MULTIPOLYGON (((3.7499999998001954 51.94999999970025, 3.6999999999001147 51.94999999970025, 3.6999999999001147 51.999999999600334, 3.7499999998001954 51.999999999600334, 3.7499999998001954 51.94999999970025)))",Static gears,0.1265,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c9,1659,2020,2015-2018,Greater North Sea,32F3,1500:113:498:1,51.925,3.825,"MULTIPOLYGON (((3.8499999996003567 51.89999999980023, 3.799999999700276 51.89999999980023, 3.799999999700276 51.94999999970025, 3.8499999996003567 51.94999999970025, 3.8499999996003567 51.89999999980023)))",Static gears,0.0268125,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c8,1664,2020,2015-2018,Greater North Sea,32F3,1500:113:499:2,51.925,3.975,"MULTIPOLYGON (((4.000000000199918 51.89999999980023, 3.9500000002998377 51.89999999980023, 3.9500000002998377 51.94999999970025, 4.000000000199918 51.94999999970025, 4.000000000199918 51.89999999980023)))",Static gears,1.37314167,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c7,1679,2020,2015-2018,Greater North Sea,32F4,1500:114:380:1,51.825,4.025,"MULTIPOLYGON (((4.050000000099999 51.80000000000007, 4.000000000199918 51.80000000000007, 4.000000000199918 51.84999999990015, 4.050000000099999 51.84999999990015, 4.050000000099999 51.80000000000007)))",Static gears,1.13196667,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c6,1729,2020,2015-2018,Greater North Sea,33F1,1500:121:206:2,52.025,1.675,"MULTIPOLYGON (((1.7000000002998377 51.999999999600334, 1.650000000399757 51.999999999600334, 1.650000000399757 52.050000000399734, 1.7000000002998377 52.050000000399734, 1.7000000002998377 51.999999999600334)))",Static gears,0.0803055,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c5,1741,2020,2015-2018,Greater North Sea,33F1,1500:121:209:2,52.025,1.975,"MULTIPOLYGON (((1.9999999997002647 51.999999999600334, 1.949999999800184 51.999999999600334, 1.949999999800184 52.050000000399734, 1.9999999997002647 52.050000000399734, 1.9999999997002647 51.999999999600334)))",Static gears,0.106425,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c4,1749,2020,2015-2018,Greater North Sea,33F1,1500:121:217:2,52.125,1.775,"MULTIPOLYGON (((1.800000000099999 52.100000000299815, 1.7500000001999183 52.100000000299815, 1.7500000001999183 52.150000000199896, 1.800000000099999 52.150000000199896, 1.800000000099999 52.100000000299815)))",Static gears,0.13043475,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c3,1752,2020,2015-2018,Greater North Sea,33F1,1500:121:218:1,52.125,1.825,"MULTIPOLYGON (((1.8500000000000227 52.100000000299815, 1.800000000099999 52.100000000299815, 1.800000000099999 52.150000000199896, 1.8500000000000227 52.150000000199896, 1.8500000000000227 52.100000000299815)))",Static gears,0.23198525,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c2,1754,2020,2015-2018,Greater North Sea,33F1,1500:121:218:3,52.175,1.825,"MULTIPOLYGON (((1.8500000000000227 52.150000000199896, 1.800000000099999 52.150000000199896, 1.800000000099999 52.200000000099976, 1.8500000000000227 52.200000000099976, 1.8500000000000227 52.150000000199896)))",Static gears,0.2730555,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c1,1758,2020,2015-2018,Greater North Sea,33F1,1500:121:219:3,52.175,1.925,"MULTIPOLYGON (((1.949999999800184 52.150000000199896, 1.8999999999001034 52.150000000199896, 1.8999999999001034 52.200000000099976, 1.949999999800184 52.200000000099976, 1.949999999800184 52.150000000199896)))",Static gears,0.01410475,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8c0,1581,2020,2015-2018,Greater North Sea,32F3,1500:113:394:2,51.925,3.475,"MULTIPOLYGON (((3.500000000299849 51.89999999980023, 3.4500000003997684 51.89999999980023, 3.4500000003997684 51.94999999970025, 3.500000000299849 51.94999999970025, 3.500000000299849 51.89999999980023)))",Static gears,0.053,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8bf,1598,2020,2015-2018,Greater North Sea,32F3,1500:113:465:4,51.675,3.575,"MULTIPOLYGON (((3.6000000000999535 51.650000000299826, 3.550000000199873 51.650000000299826, 3.550000000199873 51.70000000019991, 3.6000000000999535 51.70000000019991, 3.6000000000999535 51.650000000299826)))",Static gears,0.11116667,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8be,1603,2020,2015-2018,Greater North Sea,32F3,1500:113:467:1,51.625,3.725,"MULTIPOLYGON (((3.7499999998001954 51.600000000399746, 3.6999999999001147 51.600000000399746, 3.6999999999001147 51.650000000299826, 3.7499999998001954 51.650000000299826, 3.7499999998001954 51.600000000399746)))",Static gears,0.11213333,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8bd,1615,2020,2015-2018,Greater North Sea,32F3,1500:113:475:4,51.775,3.575,"MULTIPOLYGON (((3.6000000000999535 51.75000000009999, 3.550000000199873 51.75000000009999, 3.550000000199873 51.80000000000007, 3.6000000000999535 51.80000000000007, 3.6000000000999535 51.75000000009999)))",Static gears,0.138,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8bc,1618,2020,2015-2018,Greater North Sea,32F3,1500:113:476:3,51.775,3.625,"MULTIPOLYGON (((3.650000000000034 51.75000000009999, 3.6000000000999535 51.75000000009999, 3.6000000000999535 51.80000000000007, 3.650000000000034 51.80000000000007, 3.650000000000034 51.75000000009999)))",Static gears,0.046,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8bb,1627,2020,2015-2018,Greater North Sea,32F3,1500:113:485:1,51.825,3.525,"MULTIPOLYGON (((3.550000000199873 51.80000000000007, 3.500000000299849 51.80000000000007, 3.500000000299849 51.84999999990015, 3.550000000199873 51.84999999990015, 3.550000000199873 51.80000000000007)))",Static gears,0.31625,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8ba,1628,2020,2015-2018,Greater North Sea,32F3,1500:113:485:2,51.825,3.575,"MULTIPOLYGON (((3.6000000000999535 51.80000000000007, 3.550000000199873 51.80000000000007, 3.550000000199873 51.84999999990015, 3.6000000000999535 51.84999999990015, 3.6000000000999535 51.80000000000007)))",Static gears,0.36416667,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b9,1630,2020,2015-2018,Greater North Sea,32F3,1500:113:485:4,51.875,3.575,"MULTIPOLYGON (((3.6000000000999535 51.84999999990015, 3.550000000199873 51.84999999990015, 3.550000000199873 51.89999999980023, 3.6000000000999535 51.89999999980023, 3.6000000000999535 51.84999999990015)))",Static gears,0.17441667,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b8,1631,2020,2015-2018,Greater North Sea,32F3,1500:113:486:1,51.825,3.625,"MULTIPOLYGON (((3.650000000000034 51.80000000000007, 3.6000000000999535 51.80000000000007, 3.6000000000999535 51.84999999990015, 3.650000000000034 51.84999999990015, 3.650000000000034 51.80000000000007)))",Static gears,0.046,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b7,1640,2020,2015-2018,Greater North Sea,32F3,1500:113:488:2,51.825,3.875,"MULTIPOLYGON (((3.900000000399757 51.80000000000007, 3.8499999996003567 51.80000000000007, 3.8499999996003567 51.84999999990015, 3.900000000399757 51.84999999990015, 3.900000000399757 51.80000000000007)))",Static gears,0.96375,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b6,1641,2020,2015-2018,Greater North Sea,32F3,1500:113:488:3,51.875,3.825,"MULTIPOLYGON (((3.8499999996003567 51.84999999990015, 3.799999999700276 51.84999999990015, 3.799999999700276 51.89999999980023, 3.8499999996003567 51.89999999980023, 3.8499999996003567 51.84999999990015)))",Static gears,0.83508333,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b5,1642,2020,2015-2018,Greater North Sea,32F3,1500:113:488:4,51.875,3.875,"MULTIPOLYGON (((3.900000000399757 51.84999999990015, 3.8499999996003567 51.84999999990015, 3.8499999996003567 51.89999999980023, 3.900000000399757 51.89999999980023, 3.900000000399757 51.84999999990015)))",Static gears,0.37120417,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b4,1645,2020,2015-2018,Greater North Sea,32F3,1500:113:489:3,51.875,3.925,"MULTIPOLYGON (((3.9500000002998377 51.84999999990015, 3.900000000399757 51.84999999990015, 3.900000000399757 51.89999999980023, 3.9500000002998377 51.89999999980023, 3.9500000002998377 51.84999999990015)))",Static gears,0.16325833,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b3,1650,2020,2015-2018,Greater North Sea,32F3,1500:113:495:4,51.975,3.575,"MULTIPOLYGON (((3.6000000000999535 51.94999999970025, 3.550000000199873 51.94999999970025, 3.550000000199873 51.999999999600334, 3.6000000000999535 51.999999999600334, 3.6000000000999535 51.94999999970025)))",Static gears,0.16076667,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b2,1654,2020,2015-2018,Greater North Sea,32F3,1500:113:496:4,51.975,3.675,"MULTIPOLYGON (((3.6999999999001147 51.94999999970025, 3.650000000000034 51.94999999970025, 3.650000000000034 51.999999999600334, 3.6999999999001147 51.999999999600334, 3.6999999999001147 51.94999999970025)))",Static gears,0.18975,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b1,1681,2020,2015-2018,Greater North Sea,32F4,1500:114:380:3,51.875,4.025,"MULTIPOLYGON (((4.050000000099999 51.84999999990015, 4.000000000199918 51.84999999990015, 4.000000000199918 51.89999999980023, 4.050000000099999 51.89999999980023, 4.050000000099999 51.84999999990015)))",Static gears,2.651075,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8b0,1733,2020,2015-2018,Greater North Sea,33F1,1500:121:207:2,52.025,1.775,"MULTIPOLYGON (((1.800000000099999 51.999999999600334, 1.7500000001999183 51.999999999600334, 1.7500000001999183 52.050000000399734, 1.800000000099999 52.050000000399734, 1.800000000099999 51.999999999600334)))",Static gears,0.4848555,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8af,1735,2020,2015-2018,Greater North Sea,33F1,1500:121:207:4,52.075,1.775,"MULTIPOLYGON (((1.800000000099999 52.050000000399734, 1.7500000001999183 52.050000000399734, 1.7500000001999183 52.100000000299815, 1.800000000099999 52.100000000299815, 1.800000000099999 52.050000000399734)))",Static gears,0.261609,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8ae,1759,2020,2015-2018,Greater North Sea,33F1,1500:121:219:4,52.175,1.975,"MULTIPOLYGON (((1.9999999997002647 52.150000000199896, 1.949999999800184 52.150000000199896, 1.949999999800184 52.200000000099976, 1.9999999997002647 52.200000000099976, 1.9999999997002647 52.150000000199896)))",Static gears,0.05930375,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8ad,1774,2020,2015-2018,Greater North Sea,33F1,1500:121:237:1,52.325,1.725,"MULTIPOLYGON (((1.7500000001999183 52.29999999990014, 1.7000000002998377 52.29999999990014, 1.7000000002998377 52.34999999980022, 1.7500000001999183 52.34999999980022, 1.7500000001999183 52.29999999990014)))",Static gears,0.0087885,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8ac,1790,2020,2015-2018,Greater North Sea,33F1,1500:121:248:3,52.475,1.825,"MULTIPOLYGON (((1.8500000000000227 52.44999999960038, 1.800000000099999 52.44999999960038, 1.800000000099999 52.50000000039978, 1.8500000000000227 52.50000000039978, 1.8500000000000227 52.44999999960038)))",Static gears,0.1115,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8ab,1796,2020,2015-2018,Greater North Sea,34F1,1500:121:384:4,52.875,1.475,"MULTIPOLYGON (((1.4499999999001147 52.84999999970029, 1.4499999999001147 52.89999999960037, 1.4999999998001954 52.89999999960037, 1.4999999998001954 52.84999999970029, 1.4499999999001147 52.84999999970029)))",Static gears,0.011,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8aa,1803,2020,2015-2018,Greater North Sea,34F1,1500:121:394:3,52.975,1.425,"MULTIPOLYGON (((1.400000000000034 52.95000000039977, 1.400000000000034 53.00000000029985, 1.4499999999001147 53.00000000029985, 1.4499999999001147 52.95000000039977, 1.400000000000034 52.95000000039977)))",Static gears,0.5741945,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8a9,1825,2020,2015-2018,Greater North Sea,34F1,1500:121:485:4,52.875,1.575,"MULTIPOLYGON (((1.5999999996003567 52.84999999970029, 1.549999999700276 52.84999999970029, 1.549999999700276 52.89999999960037, 1.5999999996003567 52.89999999960037, 1.5999999996003567 52.84999999970029)))",Static gears,0.134866,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8a8,1834,2020,2015-2018,Greater North Sea,34F1,1500:121:495:1,52.925,1.525,"MULTIPOLYGON (((1.549999999700276 52.89999999960037, 1.4999999998001954 52.89999999960037, 1.4999999998001954 52.95000000039977, 1.549999999700276 52.95000000039977, 1.549999999700276 52.89999999960037)))",Static gears,1.521685,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8a7,1852,2020,2015-2018,Greater North Sea,33F2,1500:122:102:1,52.025,2.225,"MULTIPOLYGON (((2.2500000000999876 51.999999999600334, 2.200000000199907 51.999999999600334, 2.200000000199907 52.050000000399734, 2.2500000000999876 52.050000000399734, 2.2500000000999876 51.999999999600334)))",Static gears,0.22327875,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8a6,1864,2020,2015-2018,Greater North Sea,33F2,1500:122:110:1,52.125,2.025,"MULTIPOLYGON (((2.0499999996003453 52.100000000299815, 1.9999999997002647 52.100000000299815, 1.9999999997002647 52.150000000199896, 2.0499999996003453 52.150000000199896, 2.0499999996003453 52.100000000299815)))",Static gears,0.89399475,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8a5,1866,2020,2015-2018,Greater North Sea,33F2,1500:122:110:3,52.175,2.025,"MULTIPOLYGON (((2.0499999996003453 52.150000000199896, 1.9999999997002647 52.150000000199896, 1.9999999997002647 52.200000000099976, 2.0499999996003453 52.200000000099976, 2.0499999996003453 52.150000000199896)))",Static gears,0.01551225,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8a4,1868,2020,2015-2018,Greater North Sea,33F2,1500:122:111:1,52.125,2.125,"MULTIPOLYGON (((2.1500000002998263 52.100000000299815, 2.1000000003997457 52.100000000299815, 2.1000000003997457 52.150000000199896, 2.1500000002998263 52.150000000199896, 2.1500000002998263 52.100000000299815)))",Static gears,0.81438125,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f4a574175_-8a3,1884,2020,2015-2018,Greater North Sea,33F2,1500:122:120:1,52.225,2.025,"MULTIPOLYGON (((2.0499999996003453 52.200000000099976, 1.9999999997002647 52.200000000099976, 1.9999999997002647 52.25000000000006, 2.0499999996003453 52.25000000000006, 2.0499999996003453 52.200000000099976)))",Static gears,0.12093,2015-01-01,2018-12-31
