FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--721e336a_18f7a9fd404_-576f,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2003,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-576e,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2003,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2003-01-01
portgoods.fid--721e336a_18f7a9fd404_-576d,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Dry bulk goods,Inwards,DBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-576c,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Dry bulk goods,Outwards,DBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-576b,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Large containers,Inwards,LCNT,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-576a,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Large containers,Outwards,LCNT,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5769,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Liquid bulk goods,Inwards,LBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5768,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Liquid bulk goods,Outwards,LBK,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5767,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Other cargo not elsewhere specified,Inwards,OTH,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5766,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Other cargo not elsewhere specified,Outwards,OTH,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5765,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5764,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5763,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5762,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2002,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2002-01-01
portgoods.fid--721e336a_18f7a9fd404_-5761,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Dry bulk goods,Inwards,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5760,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Dry bulk goods,Outwards,DBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-575f,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Large containers,Inwards,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-575e,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Large containers,Outwards,LCNT,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-575d,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Liquid bulk goods,Inwards,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-575c,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Liquid bulk goods,Outwards,LBK,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-575b,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Other cargo not elsewhere specified,Inwards,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-575a,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Other cargo not elsewhere specified,Outwards,OTH,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5759,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5758,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5757,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5756,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2001,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2001-01-01
portgoods.fid--721e336a_18f7a9fd404_-5755,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Dry bulk goods,Inwards,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5754,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Dry bulk goods,Outwards,DBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5753,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Large containers,Inwards,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5752,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Large containers,Outwards,LCNT,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5751,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Liquid bulk goods,Inwards,LBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5750,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Liquid bulk goods,Outwards,LBK,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-574f,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Other cargo not elsewhere specified,Inwards,OTH,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-574e,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Other cargo not elsewhere specified,Outwards,OTH,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-574d,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-574c,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-574b,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-574a,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,2000,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2000-01-01
portgoods.fid--721e336a_18f7a9fd404_-5749,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Dry bulk goods,Inwards,DBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5748,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Dry bulk goods,Outwards,DBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5747,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Large containers,Inwards,LCNT,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5746,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Large containers,Outwards,LCNT,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5745,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Liquid bulk goods,Inwards,LBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5744,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Liquid bulk goods,Outwards,LBK,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5743,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Other cargo not elsewhere specified,Inwards,OTH,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5742,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Other cargo not elsewhere specified,Outwards,OTH,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5741,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-5740,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-573f,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-573e,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1999,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,1999-01-01
portgoods.fid--721e336a_18f7a9fd404_-573d,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Dry bulk goods,Inwards,DBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-573c,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Dry bulk goods,Outwards,DBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-573b,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Large containers,Inwards,LCNT,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-573a,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Large containers,Outwards,LCNT,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5739,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Liquid bulk goods,Inwards,LBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5738,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Liquid bulk goods,Outwards,LBK,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5737,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Other cargo not elsewhere specified,Inwards,OTH,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5736,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Other cargo not elsewhere specified,Outwards,OTH,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5735,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5734,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5733,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5732,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1998,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,1998-01-01
portgoods.fid--721e336a_18f7a9fd404_-5731,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Dry bulk goods,Inwards,DBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5730,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Dry bulk goods,Outwards,DBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-572f,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Large containers,Inwards,LCNT,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-572e,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Large containers,Outwards,LCNT,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-572d,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Liquid bulk goods,Inwards,LBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-572c,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Liquid bulk goods,Outwards,LBK,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-572b,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Other cargo not elsewhere specified,Inwards,OTH,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-572a,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Other cargo not elsewhere specified,Outwards,OTH,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5729,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5728,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5727,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5726,289,5105,1,POINT (8.93890380900012 42.636474609),L'Île Rousse,FRILR,FR_2FRILR,FR,1997,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,1997-01-01
portgoods.fid--721e336a_18f7a9fd404_-5725,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Dry bulk goods,Inwards,DBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5724,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Dry bulk goods,Outwards,DBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5723,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Large containers,Inwards,LCNT,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5722,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Large containers,Outwards,LCNT,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5721,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Liquid bulk goods,Inwards,LBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5720,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Liquid bulk goods,Outwards,LBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-571f,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Other cargo not elsewhere specified,Inwards,OTH,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-571e,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Other cargo not elsewhere specified,Outwards,OTH,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-571d,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-571c,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-571b,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-571a,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2019,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5719,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Dry bulk goods,Inwards,DBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5718,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Dry bulk goods,Outwards,DBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5717,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Large containers,Inwards,LCNT,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5716,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Large containers,Outwards,LCNT,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5715,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Liquid bulk goods,Inwards,LBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5714,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Liquid bulk goods,Outwards,LBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5713,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Other cargo not elsewhere specified,Inwards,OTH,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5712,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Other cargo not elsewhere specified,Outwards,OTH,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5711,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5710,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-570f,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-570e,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2018,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-570d,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Dry bulk goods,Inwards,DBK,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-570c,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Dry bulk goods,Outwards,DBK,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-570b,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Large containers,Inwards,LCNT,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-570a,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Large containers,Outwards,LCNT,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5709,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Liquid bulk goods,Inwards,LBK,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5708,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Liquid bulk goods,Outwards,LBK,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5707,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Other cargo not elsewhere specified,Inwards,OTH,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5706,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Other cargo not elsewhere specified,Outwards,OTH,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5705,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5704,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5703,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5702,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2017,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5701,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Dry bulk goods,Inwards,DBK,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-5700,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Dry bulk goods,Outwards,DBK,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56ff,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Large containers,Inwards,LCNT,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56fe,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Large containers,Outwards,LCNT,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56fd,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Liquid bulk goods,Inwards,LBK,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56fc,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Liquid bulk goods,Outwards,LBK,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56fb,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Other cargo not elsewhere specified,Inwards,OTH,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56fa,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Other cargo not elsewhere specified,Outwards,OTH,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56f9,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56f8,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56f7,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56f6,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2016,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2016-01-01
portgoods.fid--721e336a_18f7a9fd404_-56f5,298,2110,3,POINT (9.28387451199995 41.5897216800001),Porto Vecchio,FRPVO,FR_2FRPVO,FR,2015,Dry bulk goods,Inwards,DBK,,2015-01-01
