FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f4247a26e_-49da,239,239,51.67578,3.41385,The Netherlands,Greater North Sea,Greater North Sea,13308,Estimated polygon centroid of dredging area,POINT (3.413850000000025 51.67578000000003),2005,A-NL116,S5B,N/A,,,,,,2048000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2006. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 4-7 April 2006, Cork, Ireland. ICES CM 2006/MHC:07. 91 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f4247a26e_-49d9,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2004,A-BE63,Thorntonbank (zone 1a),Sand,,,,,,234000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d8,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2004,A-BE41,Kwintebank (zones 2a & 2b),Sand,,,,,,1172000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d7,235,235,51.91253,3.76945,The Netherlands,Greater North Sea,Greater North Sea,12405,Estimated polygon centroid of dredging area,POINT (3.769450000000063 51.91253000000006),2004,A-NL105,S3A,N/A,,,,,,919000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2005. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 5–8 April, San Sebastian, Spain. ICES CM 2005/E:06. 102 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d6,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2004,A-BE8,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,145000.000000000029104,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d5,239,239,51.67578,3.41385,The Netherlands,Greater North Sea,Greater North Sea,13308,Estimated polygon centroid of dredging area,POINT (3.413850000000025 51.67578000000003),2004,A-NL115,S5B,N/A,,,,,,861000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2005. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 5–8 April, San Sebastian, Spain. ICES CM 2005/E:06. 102 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d4,236,236,51.98893,3.9268,The Netherlands,Greater North Sea,Greater North Sea,6149,Estimated polygon centroid of dredging area,POINT (3.926800000000071 51.98893000000004),2004,A-NL109,S3B,N/A,,,,,,1000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2005. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 5–8 April, San Sebastian, Spain. ICES CM 2005/E:06. 102 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d3,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2004,A-BE24,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d2,205,205,52.05211,4.0294,The Netherlands,Greater North Sea,Greater North Sea,7254,Estimated polygon centroid of dredging area,POINT (4.0294000000000665 52.05211000000003),2004,A-NL53,Q16C-6,N/A,,,,,,139000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2005. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 5–8 April, San Sebastian, Spain. ICES CM 2005/E:06. 102 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f4247a26e_-49d1,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2003,A-BE62,Thorntonbank (zone 1a),Sand,,,,,,168000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2003-01-01
aggregates.fid--985bb58_18f4247a26e_-49d0,208,208,52.08846,4.07463,The Netherlands,Greater North Sea,Greater North Sea,8810,Estimated polygon centroid of dredging area,POINT (4.07463000000007 52.088460000000055),2003,A-NL62,Q16F,N/A,,,,,,80000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2004. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 30 March–2 April 2004, Isle of Vilm, Germany. ICES CM 2004/E:07. 102 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f4247a26e_-49cf,205,205,52.05211,4.0294,The Netherlands,Greater North Sea,Greater North Sea,7254,Estimated polygon centroid of dredging area,POINT (4.0294000000000665 52.05211000000003),2003,A-NL52,Q16C-6,N/A,,,,,,30000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2004. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 30 March–2 April 2004, Isle of Vilm, Germany. ICES CM 2004/E:07. 102 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f4247a26e_-49ce,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2003,A-BE23,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2003-01-01
aggregates.fid--985bb58_18f4247a26e_-49cd,238,238,51.74267,3.42753,The Netherlands,Greater North Sea,Greater North Sea,17854,Estimated polygon centroid of dredging area,POINT (3.427530000000047 51.74267000000003),2003,A-NL113,S5A,N/A,,,,,,1520000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2004. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 30 March–2 April 2004, Isle of Vilm, Germany. ICES CM 2004/E:07. 102 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f4247a26e_-49cc,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2003,A-BE7,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,231000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2003-01-01
aggregates.fid--985bb58_18f4247a26e_-49cb,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2003,A-BE40,Kwintebank (zones 2a & 2b),Sand,,,,,,1240000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2003-01-01
aggregates.fid--985bb58_18f4247a26e_-49ca,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2002,A-BE39,Kwintebank (zones 2a & 2b),Sand,,,,,,1317000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2002-01-01
aggregates.fid--985bb58_18f4247a26e_-49c9,251,251,51.64959,3.34755,The Netherlands,Greater North Sea,Greater North Sea,13477,Estimated polygon centroid of dredging area,POINT (3.3475500000000693 51.649590000000046),2002,A-NL135,S8B,N/A,,,,,,600000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2003. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 1–5 April 2003, Ostend, Belgium. ICES CM 2003/E:07. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f4247a26e_-49c8,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2002,A-BE6,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,244000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2002-01-01
aggregates.fid--985bb58_18f4247a26e_-49c7,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2002,A-BE61,Thorntonbank (zone 1a),Sand,,,,,,62000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2002-01-01
aggregates.fid--985bb58_18f4247a26e_-49c6,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2002,A-BE22,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2002-01-01
aggregates.fid--985bb58_18f4247a26e_-49c5,236,236,51.98893,3.9268,The Netherlands,Greater North Sea,Greater North Sea,6149,Estimated polygon centroid of dredging area,POINT (3.926800000000071 51.98893000000004),2002,A-NL108,S3B,N/A,,,,,,350000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2003. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 1–5 April 2003, Ostend, Belgium. ICES CM 2003/E:07. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f4247a26e_-49c4,239,239,51.67578,3.41385,The Netherlands,Greater North Sea,Greater North Sea,13308,Estimated polygon centroid of dredging area,POINT (3.413850000000025 51.67578000000003),2002,A-NL114,S5B,N/A,,,,,,1300000,,Marine sediment extraction,Others,Beach nourishment,,web page,"ICES, 2003. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 1–5 April 2003, Ostend, Belgium. ICES CM 2003/E:07. 104 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2002-01-01
aggregates.fid--985bb58_18f4247a26e_-49c3,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2001,A-BE21,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2001-01-01
aggregates.fid--985bb58_18f4247a26e_-49c2,236,236,51.98893,3.9268,The Netherlands,Greater North Sea,Greater North Sea,6149,Estimated polygon centroid of dredging area,POINT (3.926800000000071 51.98893000000004),2001,A-NL107,S3B,N/A,,,,,,650000,,Marine sediment extraction,Others,Beach nourishment,Years: 2001-2002,web page,"ICES, 2002. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 9–13 April 2002, Boulogne-sur-Mer, France. ICES CM 2002/E:06. 120 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f4247a26e_-49c1,204,204,52.04226,4.01823,The Netherlands,Greater North Sea,Greater North Sea,6220,Estimated polygon centroid of dredging area,POINT (4.018230000000074 52.042260000000056),2001,A-NL50,Q16C‐5,N/A,,,,,,110000,,Marine sediment extraction,Others,Beach nourishment,Years: 2001-2002,web page,"ICES, 2002. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 9–13 April 2002, Boulogne-sur-Mer, France. ICES CM 2002/E:06. 120 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f4247a26e_-49c0,251,251,51.64959,3.34755,The Netherlands,Greater North Sea,Greater North Sea,13477,Estimated polygon centroid of dredging area,POINT (3.3475500000000693 51.649590000000046),2001,A-NL134,S8B,N/A,,,,,,2080000,,Marine sediment extraction,Others,Beach nourishment,Years: 2001-2002,web page,"ICES, 2002. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 9–13 April 2002, Boulogne-sur-Mer, France. ICES CM 2002/E:06. 120 pp.",pdf document,Pdf reports: http://www.ices.dk/  Location of extraction areas (GIS): http://geodata.nationaalgeoregister.nl/noordzeewingebieden/wfs,23/07/2015 00:00,No,N/A,2001-01-01
aggregates.fid--985bb58_18f4247a26e_-49bf,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2001,A-BE5,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,102000.000000000014552,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2001-01-01
aggregates.fid--985bb58_18f4247a26e_-49be,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2001,A-BE38,Kwintebank (zones 2a & 2b),Sand,,,,,,1699000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2001-01-01
aggregates.fid--985bb58_18f4247a26e_-49bd,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2001,A-BE60,Thorntonbank (zone 1a),Sand,,,,,,77000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2001-01-01
aggregates.fid--985bb58_18f4247a26e_-49bc,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),2000,A-BE20,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2000-01-01
aggregates.fid--985bb58_18f4247a26e_-49bb,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),2000,A-BE4,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,39999.999999999992724,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2000-01-01
aggregates.fid--985bb58_18f4247a26e_-49ba,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),2000,A-BE59,Thorntonbank (zone 1a),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2000-01-01
aggregates.fid--985bb58_18f4247a26e_-49b9,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),2000,A-BE37,Kwintebank (zones 2a & 2b),Sand,,,,,,1860000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,2000-01-01
aggregates.fid--985bb58_18f4247a26e_-49b8,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),1999,A-BE58,Thorntonbank (zone 1a),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1999-01-01
aggregates.fid--985bb58_18f4247a26e_-49b7,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),1999,A-BE19,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1999-01-01
aggregates.fid--985bb58_18f4247a26e_-49b6,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),1999,A-BE36,Kwintebank (zones 2a & 2b),Sand,,,,,,1614000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1999-01-01
aggregates.fid--985bb58_18f4247a26e_-49b5,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),1999,A-BE3,Buiten Ratel & Oostdijck (zone 2c),Sand,,,,,,72000.000000000014552,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1999-01-01
aggregates.fid--985bb58_18f4247a26e_-49b4,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),1998,A-BE18,Gootebank (zone 1b),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1998-01-01
aggregates.fid--985bb58_18f4247a26e_-49b3,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),1998,A-BE35,Kwintebank (zones 2a & 2b),Sand,,,,,,1351000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1998-01-01
aggregates.fid--985bb58_18f4247a26e_-49b2,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),1998,A-BE57,Thorntonbank (zone 1a),Sand,,,,,,0,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1998-01-01
aggregates.fid--985bb58_18f4247a26e_-49b1,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),1998,A-BE2,Buiten Ratel & Oostdijck (zone 2c),N/A,,,,,,47000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1998-01-01
aggregates.fid--985bb58_18f4247a26e_-49b0,149,149,51.515,2.829,Belgium,Greater North Sea,Greater North Sea,29330,Polygon centroid of extraction area,POINT (2.8290000000000646 51.51500000000004),1997,A-BE56,Thorntonbank (zone 1a),Sand,,,,,,11000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1997-01-01
aggregates.fid--985bb58_18f4247a26e_-49af,38,38,51.42500414,2.71172937,Belgium,Greater North Sea,Greater North Sea,25459,Polygon centroid of extraction area,POINT (2.711729367000032 51.42500414300008),1997,A-BE17,Gootebank (zone 1b),Sand,,,,,,579000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1997-01-01
aggregates.fid--985bb58_18f4247a26e_-49ae,70,70,51.294,2.647,Belgium,Greater North Sea,Greater North Sea,16251,Polygon centroid of extraction area,POINT (2.647000000000048 51.29400000000004),1997,A-BE34,Kwintebank (zones 2a & 2b),Sand,,,,,,1370000,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1997-01-01
aggregates.fid--985bb58_18f4247a26e_-49ad,17,17,51.305555,2.540708,Belgium,Greater North Sea,Greater North Sea,21072,Polygon centroid of extraction area,POINT (2.540708000000052 51.30555500000003),1997,A-BE1,Buiten Ratel & Oostdijck (zone 2c),N/A,,,,,,28999.999999999996362,,Marine sediment extraction,Commercial,Construction,,E-mail,"MUMM-Managenet Unit of the North Sea Mathematical Models, The Royal Belgian Institute of Natural Sciences (contact person: Serge Scory)",Dataset,N/A,,No,N/A,1997-01-01
