FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--985bb58_18f45dd9053_7467,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Grenadier,RHG,Roughhead grenadier,,FRO,Other cuts,Other,1381.94,4507.4,0.3065936,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7468,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Grenadier,RHG,Roughhead grenadier,,FRO,Whole/Gutted,Gutted headed and skinned,1333.3,1990,0.67,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7469,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Haddock,HAD,Haddock,1,FRE,Whole/Gutted,Whole,12054.03,8400.5,1.4349182,2021-09-01
fishsales.fid--985bb58_18f45dd9053_746a,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Haddock,HAD,Haddock,,FRO,Fillet,Filleted,4121.28,763.2,5.4,2021-09-01
fishsales.fid--985bb58_18f45dd9053_746b,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Hake,HKP,Argentine hake,,FRO,Whole/Gutted,Gutted headed and skinned,70304.75,34295,2.05,2021-09-01
fishsales.fid--985bb58_18f45dd9053_746c,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Hake,HKB,Benguela hake,,FRO,Whole/Gutted,Gutted headed and tailed,805.77,549,1.4677049,2021-09-01
fishsales.fid--985bb58_18f45dd9053_746d,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Hake,HKE,European hake,1,FRE,Whole/Gutted,Whole,292422.76,102898.05,2.8418688,2021-09-01
fishsales.fid--985bb58_18f45dd9053_746e,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Hake,HKM,Senegalese hake,,FRO,By-products,Roe (s) - C,13616,1702,8,2021-09-01
fishsales.fid--985bb58_18f45dd9053_746f,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Hake,HKM,Senegalese hake,,FRO,Whole/Gutted,Gutted headed and tailed,186004.81,111351,1.6704368,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7470,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Hake,HKS,Silver hake,,FRO,Whole/Gutted,Whole,85592.81,82041,1.0432931,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7471,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Hake,HKS,Silver hake,,FRO,Whole/Gutted,Gutted and headed,13936.98,10974,1.27,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7472,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Ling,BLI,Blue ling,1,FRE,Whole/Gutted,Whole,207.25,85.85,2.4140944,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7473,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Ling,LIN,Ling,1,FRE,Whole/Gutted,Whole,4220.11,4429,0.9528359,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7474,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,GOB,Atlantic gobies nei,,FRE,Whole/Gutted,Whole,1957.29,1231,1.59,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7475,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,BRF,Blackbelly rosefish,,FRE,Whole/Gutted,Whole,38392.34,14479.65,2.6514688,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7476,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,COE,European conger,1,FRE,Whole/Gutted,Whole,43001.45,23605.5,1.8216708,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7477,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,COE,European conger,2,FRE,Whole/Gutted,Whole,29.83,26.9,1.1089219,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7478,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,COE,European conger,3,FRE,Whole/Gutted,Whole,1322.33,567.55,2.3298916,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7479,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,LCM,Fivebeard rockling,,FRE,Whole/Gutted,Whole,143.69,53.95,2.663392,2021-09-01
fishsales.fid--985bb58_18f45dd9053_747a,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,FOR,Forkbeard,,FRO,Whole/Gutted,Gutted headed and tailed,37123.45,16843,2.2040878,2021-09-01
fishsales.fid--985bb58_18f45dd9053_747b,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,FOR,Forkbeard,,FRE,Whole/Gutted,Whole,556.53,177.15,3.1415749,2021-09-01
fishsales.fid--985bb58_18f45dd9053_747c,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,GFB,Greater forkbeard,,FRE,Whole/Gutted,Whole,52334.83,19838.15,2.6380902,2021-09-01
fishsales.fid--985bb58_18f45dd9053_747d,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,POI,Offshore rockfish,,FRE,Whole/Gutted,Whole,626.4,270,2.32,2021-09-01
fishsales.fid--985bb58_18f45dd9053_747e,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,POD,Poor cod,1,FRE,Whole/Gutted,Whole,78.63,29.5,2.6654237,2021-09-01
fishsales.fid--985bb58_18f45dd9053_747f,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,GGD,Shore rockling,,FRE,Whole/Gutted,Whole,130.95,25.7,5.0953307,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7480,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Other groundfish,GGU,Three-bearded rockling,,FRE,Whole/Gutted,Whole,1,0.5,2,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7481,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Pollack,POL,Pollack,1,FRE,Whole/Gutted,Whole,29089.28,3560.6,8.1697691,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7482,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),1,FRE,Whole/Gutted,Whole,26324.91,11389.95,2.3112402,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7483,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Redfish,RED,Atlantic redfishes nei,,FRO,Other cuts,Other,201.75,134.5,1.5,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7484,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Redfish,RED,Atlantic redfishes nei,,FRO,Whole/Gutted,Whole,29040.6,10725,2.7077483,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7485,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Toothfish,TOP,Patagonian toothfish,,FRO,Whole/Gutted,Gutted headed and tailed,4480.2,570,7.86,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7486,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Toothfish,TOP,Patagonian toothfish,,FRO,Other cuts,Other,2199.24,1788,1.23,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7487,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Groundfish,Whiting,WHG,Whiting,1,FRE,Whole/Gutted,Whole,191.1,434,0.4403226,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7488,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Dogfish,SYT,Nursehound,1,FRE,Whole/Gutted,Whole,3576.34,5716,0.6256718,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7489,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Gurnard,GUY,Gurnards nei,1,FRE,Whole/Gutted,Whole,5711.98,3244.45,1.7605388,2021-09-01
fishsales.fid--985bb58_18f45dd9053_748a,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Gurnard,GUN,Piper gurnard,1,FRE,Whole/Gutted,Whole,43.31,41,1.0563415,2021-09-01
fishsales.fid--985bb58_18f45dd9053_748b,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Gurnard,GUR,Red gurnard,,FRE,Whole/Gutted,Whole,2291.92,1052,2.1786312,2021-09-01
fishsales.fid--985bb58_18f45dd9053_748c,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Gurnard,GUU,Tub gurnard,,FRE,Whole/Gutted,Whole,52.5,5.5,9.5454545,2021-09-01
fishsales.fid--985bb58_18f45dd9053_748d,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,John dory,JOD,John dory,,FRE,Whole/Gutted,Whole,49887,4164.2,11.9799721,2021-09-01
fishsales.fid--985bb58_18f45dd9053_748e,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,John dory,JOD,John dory,,FRO,Whole/Gutted,Gutted headed and tailed,10099.41,2654,3.8053542,2021-09-01
fishsales.fid--985bb58_18f45dd9053_748f,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,John dory,JOD,John dory,,FRO,Whole/Gutted,Whole,761.06,338.25,2.2499926,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7490,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Monk,MON,Angler(=Monk),1,FRE,Whole/Gutted,Whole,573619.75,112352,5.1055589,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7491,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Monk,MON,Angler(=Monk),,FRO,Other cuts,Tail,2269.5,578,3.9264706,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7492,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Monk,ANK,Blackbellied angler,,FRO,Whole/Gutted,Gutted,17208,4302,4,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7493,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Monk,ANK,Blackbellied angler,,FRO,Other cuts,Tail,8550,950,9,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7494,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Monk,ANK,Blackbellied angler,1,FRE,Whole/Gutted,Whole,1727235.87,306563.2,5.6341918,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7495,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,BXD,Alfonsino,,FRE,Whole/Gutted,Whole,41706.69,1394.9,29.8994121,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7496,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,POA,Atlantic pomfret,1,FRE,Whole/Gutted,Whole,392589.61,92141.2,4.2607391,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7497,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,USB,Ballan wrasse,,FRE,Whole/Gutted,Whole,57383.43,8219.6,6.9812923,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7498,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,TAL,Big-scale pomfret,,FRE,Whole/Gutted,Whole,77.9,73,1.0671233,2021-09-01
fishsales.fid--985bb58_18f45dd9053_7499,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,BBS,Black scorpionfish,,FRO,Whole/Gutted,Whole,12546.58,8288,1.5138248,2021-09-01
fishsales.fid--985bb58_18f45dd9053_749a,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,BBS,Black scorpionfish,,FRE,Whole/Gutted,Whole,143.2,14.6,9.8082192,2021-09-01
fishsales.fid--985bb58_18f45dd9053_749b,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,CBR,Comber,,FRE,Whole/Gutted,Whole,12,6,2,2021-09-01
fishsales.fid--985bb58_18f45dd9053_749c,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,DOL,Common dolphinfish,,FRO,Whole/Gutted,Gutted headed and tailed,838.6,290,2.8917241,2021-09-01
fishsales.fid--985bb58_18f45dd9053_749d,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,DOL,Common dolphinfish,,FRE,Whole/Gutted,Whole,3227.01,594.5,5.4281077,2021-09-01
fishsales.fid--985bb58_18f45dd9053_749e,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,DOL,Common dolphinfish,,FRO,Other cuts,Wings,48,30,1.6,2021-09-01
fishsales.fid--985bb58_18f45dd9053_749f,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,DOL,Common dolphinfish,,FRO,Whole/Gutted,Gutted and headed,185,74,2.5,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a0,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LYY,Dragonet,,FRE,Whole/Gutted,Whole,93.2,116.5,0.8,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a1,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LEC,Escolar,,FRO,Whole/Gutted,Gutted and headed,4788.9,1875,2.55408,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a2,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LEC,Escolar,,FRE,Whole/Gutted,Whole,17462.67,10613,1.6454038,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a3,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LEC,Escolar,,FRO,Other cuts,Wings,297.66,123,2.42,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a4,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LEC,Escolar,,FRO,Whole/Gutted,Gutted headed and tailed,9198.95,3771,2.4393927,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a5,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LEC,Escolar,,FRO,Whole/Gutted,ICCAT code,3167.64,1257,2.52,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a6,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,GAR,Garfish,,FRE,Whole/Gutted,Whole,328.01,610.4,0.5373689,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a7,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,TRG,Grey triggerfish,,FRE,Whole/Gutted,Whole,232.2,62.7,3.7033493,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a8,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,HDV,Imperial blackfish,,FRE,Whole/Gutted,Whole,2251.1,286.4,7.859986,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74a9,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LHT,Largehead hairtail,,FRE,Whole/Gutted,Whole,50.36,22.5,2.2382222,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74aa,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LZS,Leaping mullet,,FRE,Whole/Gutted,Whole,2975.85,2564.5,1.1604016,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74ab,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,COU,Mediterranean rainbow wrasse,,FRE,Whole/Gutted,Whole,30.13,5.75,5.24,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74ac,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,OIL,Oilfish,,FRE,Whole/Gutted,Whole,22.25,27,0.8240741,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74ad,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LAG,Opah,,FRE,Whole/Gutted,Whole,391,68,5.75,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74ae,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,ORY,Orange roughy,,FRO,Whole/Gutted,Whole,4028.5,5755,0.7,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74af,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,SRK,Painted comber,,FRE,Whole/Gutted,Whole,78.98,52.25,1.5115789,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b0,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,RSE,Red scorpionfish,,FRE,Whole/Gutted,Whole,11389.81,4814.7,2.3656323,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b1,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,SLM,Salema,,FRE,Whole/Gutted,Whole,54.6,91,0.6,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b2,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,JOS,Silvery John dory,,FRO,Whole/Gutted,Gutted headed and tailed,6868,3434,2,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b3,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,BYS,Splendid alfonsino,,FRE,Whole/Gutted,Whole,36201.47,2414.6,14.99274,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b4,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,BYS,Splendid alfonsino,,FRO,Whole/Gutted,Whole,381.6,636,0.6,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b5,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,LJS,Spotted rose snapper,,FRO,Whole/Gutted,Whole,312.2,223,1.4,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b6,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,MLR,Thicklip grey mullet,,FRE,Whole/Gutted,Whole,56.32,49.95,1.1275275,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b7,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,,FRE,Whole/Gutted,Whole,155.45,108.15,1.4373555,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b8,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,GOA,West African goatfish,,FRO,Whole/Gutted,Whole,18663.8,9285,2.0101023,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74b9,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,GPW,White grouper,,FRO,Whole/Gutted,Whole,740,185,4,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74ba,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other marine fish,WRF,Wreckfish,,FRE,Whole/Gutted,Whole,22902.25,796.15,28.7662501,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74bb,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other sharks,GHA,Atlantic sawtail catshark,,FRE,Whole/Gutted,Whole,224.8,1405,0.16,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74bc,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other sharks,SHO,Blackmouth catshark,,FRE,Whole/Gutted,Whole,22.4,35,0.64,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74bd,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other sharks,BSH,Blue shark,,FRO,Whole/Gutted,ICCAT code,115068.26,86316,1.3331046,2021-09-01
fishsales.fid--985bb58_18f45dd9053_74be,891,ESVGO,ES - Vigo,Vigo,Spain,ESP,42.242391,-8.717736,POINT (-8.71773599999995 42.2423910000001),2021,9,Sep,Other marine fish,Other sharks,BSH,Blue shark,,FRE,Whole/Gutted,Whole,224176.83,189189,1.1849359,2021-09-01
