FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.6138,Conventional,30.5cm anti-tank shelI found during exploratory works. Unknown condition. disposed of on land,https://odims.ospar.org/,2020,4448.65496194,POINT (8.572800000220013 53.96660000038986)
munitions.6139,Conventional,"lots of ammunition (100pcs KK-cartridges, 8pcs shotgun ammunition from post- war time) found by walker, swept by PI CUX (hint: approx pos.). Unknown condition. disposed of on land",https://odims.ospar.org/,2020,1244.91536348,POINT (8.616666669631286 53.89166666998102)
munitions.6140,Conventional,"British air dropped bomb type GP II (40lb) found during exploratory works, marked by EOD Team, left in place. Unknown condition. Another status",https://odims.ospar.org/,2020,26419.2032538,POINT (6.9591833296470895 53.9221150003072)
munitions.6141,Conventional,Non-incendary practice Projectile. Unknown condition. disposed of on land,https://odims.ospar.org/,2020,33201.8093909,POINT (6.920718000135764 53.979047999765555)
munitions.7619,Conventional,Unknown description,,2019,9745.65980177,POINT (8.050000000199987 54.23000000000019)
munitions.7620,Conventional,Unknown description,,2019,1261.51398274,POINT (7.92000000010006 54.19999999970037)
munitions.6490,Conventional,"German cast iron grenade of cannon I/40 (30.5cm, 455kg, I.WW) found during exploratory works, lifted and handed over to EOD Team. good condition. disposed of on land",https://odims.ospar.org/,2021,3894.86186252,POINT (8.58699984027055 53.96190025039641)
munitions.6491,Conventional,"German cast iron grenade of cannon I/40 (30.5cm, 455kg, I.WW) found during exploratory works, lifted and handed over to EOD Team. good condition. disposed of on land",https://odims.ospar.org/,2021,4023.40275942,POINT (8.584599719701487 53.96190025039641)
munitions.6492,Conventional,"German torpedo G7 found during bottom survey for a windfarm, left in situ id by ROV of civil EOD firm. Unknown condition. released at sea",https://odims.ospar.org/,2021,34276.2208536,POINT (7.751199940125275 54.48770018011936)
munitions.6493,Conventional,"German 12.8cm FLAK-grenade from the second WW without fuse and charge found during dredging, salvaged and disposed of on land by EOD Service. good condition. disposed of on land",https://odims.ospar.org/,2021,533.10164986,POINT (8.812176829996872 53.83682013004511)
munitions.6494,Conventional,"German 10.5cm FLAK-grenade without fuse from second WW found during dredging works, salvaged and disposed of on land by EOD team. good condition. disposed of on land",https://odims.ospar.org/,2021,3946.51107808,POINT (8.587083489811391 53.9610551403826)
munitions.6495,Conventional,"American aircraft bomb (250kg, not exactly position), disarmed and disposed of on land by EOD Service. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,15.02507075,POINT (7.893166849970328 54.174166789565845)
munitions.6496,Conventional,"American aircraft bomb (250kg, not exactly position), disarmed and disposed of on land by EOD Service. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,1.49774666,POINT (7.892600199739604 54.174099749603954)
munitions.6497,Conventional,"British moored mine MK-2 (I.WW) found during bottom survey for a windfarm, cmined by civil EOD team. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,35212.8217581,POINT (7.655400250021671 54.478000009792765)
munitions.6498,Conventional,"open British moored mine MK-XVII (II.WW) on bottom found during bottom survey for a windfarm, cmined by civil EOD team. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,36572.1678002,POINT (7.696099740111094 54.500100129617465)
munitions.6499,Conventional,"British moored mine on bottom found during bottom survey for a windfarm, cmined by civil EOD team. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,35019.773233,POINT (7.696700200354144 54.48550002020994)
munitions.6500,Conventional,"British moored mine on bottom found during bottom survey for a windfarm, cmined by civil EOD team. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,35017.6548583,POINT (7.696300270041604 54.485399760190944)
munitions.6501,Conventional,"British moored mine MK-XVII (II.WW) on bottom found during bottom survey for a windfarm, cmined by civil EOD team. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,34864.2811872,POINT (7.695600119949745 54.483800059625196)
munitions.6502,Conventional,"German torpedo G7 (II.WK) found during bottom survey for a windfarm, left in situ, id by ROV of civil EOD firm. partly corroded. released at sea",https://odims.ospar.org/,2021,34302.7904938,POINT (7.751599870437815 54.48799983962107)
munitions.6503,Conventional,"British moored mine Mk-XVII with anchor (II. WW) found during bottom survey for a windfarm, left in situ, id by civil EOD Service. partly corroded. released at sea",https://odims.ospar.org/,2021,35002.264925,POINT (7.695728460400289 54.48513849004945)
munitions.6504,Conventional,"German 30.5cm high-explosive shell from II. WW, 3pcs 88mm PIAT-grenades and three British 4lbs stick fire bombs (II. WW) found by walker, salvaged and disposed of on land by EOD Service. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2911.80185444,POINT (8.20105489027111 53.58994521979622)
munitions.6505,Conventional,"British MK-XVII with anchor, found during bottom survey for a windfarm, cmined by civil EOD team. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,35636.51592,POINT (7.692899769708788 54.49059991995051)
munitions.6506,Conventional,"15pcs conventional German 3.7cm high-explosive shells (II.WW) found by walker, cmined at place by EOD Team. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,4773.24452016,POINT (8.589888120040882 53.92449986028049)
munitions.6507,Conventional,"grenade without fuse from the second WW. found during dredging, salvaged and disposed of on land by EOD Team. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,2831.08490583,POINT (8.434999859855793 53.989999820435514)
munitions.6508,Conventional,"2pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2752.48553015,POINT (7.9982782500413805 53.80633361000827)
munitions.6509,Conventional,"3pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2699.88817487,POINT (8.000166720218147 53.80611188035914)
munitions.6510,Conventional,"2pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2666.5434427,POINT (8.00038845975979 53.80583341967673)
munitions.6511,Conventional,"German 10.5cm shell (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2721.10506544,POINT (7.9999449896697 53.8062786101699)
munitions.6512,Conventional,"German 12.8cm high-explosive shell (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2652.97891107,POINT (8.000721920280569 53.80574977013595)
munitions.6513,Conventional,"2pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2657.55271513,POINT (8.000611909811937 53.80577841983836)
munitions.6514,Conventional,"3pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2738.27056905,POINT (7.998054799989177 53.80616688019751)
munitions.6515,Conventional,"erman 10.5cm high-explosive shell (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2674.81442334,POINT (8.000221729949033 53.80588843030699)
munitions.6516,Conventional,"2pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2686.19488228,POINT (8.000278450190478 53.80600015038681)
munitions.6517,Conventional,"3pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2690.83482304,POINT (7.9999449896697 53.80600015038681)
munitions.6518,Conventional,"2pcs German 10.5cm high-explosive shells (II.WW) found during exploratory works, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2711.23908088,POINT (7.999999990407389 53.806194959729794)
munitions.6519,Conventional,"German moored mine BMC from the second WW. found during exploratory works,  cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2719.9669842,POINT (7.99861686997275 53.806083229757405)
munitions.6520,Conventional,"German moored mine UMA from the second WW. found during exploratory works, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2756.20573994,POINT (7.998054799989177 53.80633361000827)
munitions.6521,Conventional,"German 10.5cm high-explosive shell from the second WW. found during exploratory works, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2696.77042378,POINT (8.000166720218147 53.806083229757405)
munitions.6522,Conventional,"German 10.5cm high-explosive shell from the second WW. found during exploratory works, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2697.5308309,POINT (8.000111720379778 53.806083229757405)
munitions.6523,Conventional,"German 10.5cm high-explosive shell from the second WW. found during exploratory works, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2703.22695529,POINT (8.000361529561076 53.80616688019751)
munitions.6524,Conventional,"German 10.5cm high-explosive shell from the second WW. found during exploratory works, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2760.06834829,POINT (7.998361899582164 53.80641669027818)
munitions.6525,Conventional,"German 28cm grenade (I.WW), cmined in situation by EOD Team. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,3578.06458464,POINT (8.45194508999407 53.619999719911334)
munitions.6526,Conventional,"German high-explosive shells (1x 2cm, 17x 3.7cm, 1x 5cm, 1x 7.5cm), one fuse and 15 parts of munition (II.WW), partly cmined at situation and the remains of ammunition was salvaged and disposed of on land by EOD Team. Unknown condition. destroyed.",https://odims.ospar.org/,2021,370.39810122,POINT (8.129833370413849 53.72333323044438)
munitions.6527,Conventional,"German 15cm high-explosive shell from second WW. found during dredging by dredger HAM 316, salvaged and disposed of on land by EOD Team. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,3685.46623341,POINT (8.603444870184774 53.95430511958574)
munitions.6528,Conventional,"German 3.7cm high-explosive shell found by walker, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,324.64593125,POINT (8.584333290149402 53.86100009038205)
munitions.6529,Conventional,"15pcs German 3.7cm high-explosive shells and 380kg munition parts  found by bird-watcher, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,909.55631186,POINT (8.120971430287454 53.72411187965969)
munitions.6530,Conventional,"German 15cm high-explosive grenade from the second WW. found during dredging, moved to safety place and handed over to the EOD Team and than disposed of on land. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,3876.46790077,POINT (8.638999769623808 53.94344527977603)
munitions.6531,Conventional,"dropped German moored mine UMA, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2666.2548776,POINT (7.999166909725261 53.80566668986603)
munitions.6532,Conventional,"dropped German moored mine UMA, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2680.26233143,POINT (8.00004983982842 53.805916499946704)
munitions.6533,Conventional,"two dropped German moored mines UMA, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2721.80642471,POINT (7.998694789932756 53.80611188035914)
munitions.6534,Conventional,"German high-explosive shells (7x 10.5cm, 1x 12.8cm; II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2657.84380561,POINT (8.000138069616355 53.805721699596916)
munitions.6535,Conventional,"dropped German moored mine UMA, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2726.3118635,POINT (7.998416910212427 53.80611188035914)
munitions.6536,Conventional,"dropped German moored mine UMA, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2734.23195814,POINT (7.998111520230623 53.80613824038767)
munitions.6537,Conventional,"dropped German moored mine UMA, cmined by EOD Team during low tide/sandbank. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,2752.40049288,POINT (7.998283410351291 53.80633361000827)
munitions.6538,Conventional,"German 10.5cm shell (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2616.55025207,POINT (8.000500179839605 53.80538823008294)
munitions.6539,Conventional,"German 10.5cm shell II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2650.81207839,POINT (7.999833259697311 53.805616840445)
munitions.6540,Conventional,"German 10.5cm shell (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2704.52265847,POINT (7.99922190956363 53.806028229919036)
munitions.6541,Conventional,"German 10.5cm shell (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2706.30407628,POINT (7.999499800075853 53.806083229757405)
munitions.6542,Conventional,"seven British infantry cartridges (II.WW) found by walker, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,304.09612114,POINT (7.010638240162791 53.68555525996743)
munitions.6543,Conventional,"an American Bazooka-warhead (II.WW) found by walker, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,446.48116767,POINT (7.7464168904273265 53.78197144972279)
munitions.6544,Conventional,"four German 10.5cm high-explosive shells (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2668.35326608,POINT (8.00038845975979 53.80585004004746)
munitions.6545,Conventional,"two German 10.5cm high-explosive shells (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2680.18995443,POINT (8.000054990245758 53.805916499946704)
munitions.6546,Conventional,"three German 10.5cm high-explosive shells (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2659.42938342,POINT (8.000471540029707 53.80577841983836)
munitions.6547,Conventional,"two German 10.5cm shells (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2719.79699854,POINT (7.9999449896697 53.80626657993889)
munitions.6548,Conventional,"two German 10.5cm high-explosive shells (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2650.25317161,POINT (7.999833259697311 53.80561169002766)
munitions.6549,Conventional,"three German 10.5cm high-explosive shells (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2667.41676822,POINT (8.00038845975979 53.80584143983077)
munitions.6550,Conventional,"two German 10.5cm high-explosive shells (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2697.70627585,POINT (8.000166720218147 53.80609182997415)
munitions.6551,Conventional,"German 12.8cm amour-piercing shell (II.WW) found during exploratory work, salvaged and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,2712.26942921,POINT (7.999499800075853 53.80613824038767)
munitions.6552,Conventional,possible grenade heavily covered with mussels found by walker and reported to EOD Service (hint: approx. position). heavily corroded. Another status,https://odims.ospar.org/,2021,2652.05741803,POINT (8.545666659988512 53.903333080257596)
munitions.6553,Conventional,"5pcs ignition charges, shells (1x 10.5cm, 3x 8.8cm), 4kg explosives, 1x fuse, 41kg ammunitions parts, 2pcs smoke bombs and high-explosive shells in different sizes (8x 2cm, 1x 3cm, 8x 3.7cm, 1x 8.8cm), found and swept during controll inspection by EOD.",https://odims.ospar.org/,2021,165.35462781,POINT (7.8879999201603255 53.79522167044388)
munitions.6554,Conventional,"two German high-explosive shells in different sizes from second WW. found during exploratory works (10.5cm, 15cm), swept and disposed of on land by EOD Team. heavily corroded. disposed of on land",https://odims.ospar.org/,2021,4909.93920236,POINT (6.771861519893378 53.51569503959456)
munitions.6555,Conventional,"15cm amour-piercing shell with fuze from the first WW, handed over to the EOD Team for disposal on land. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,894.62903871,POINT (8.686666420019435 53.90000018016434)
munitions.6556,Conventional,"amour-piering shell from the second WW, handed over to the EOD team for disposal in land. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,3445.81090392,POINT (8.603333140212385 53.957333199867435)
munitions.6557,Conventional,"10.5cm grenade, swept by EOD Team. Unknown condition. disposed of on land",https://odims.ospar.org/,2021,1029.10781325,POINT (6.641125160298088 53.58320493955648)
munitions.6558,Conventional,"German 15cm amour-piercing shell found during dredging, salvaged and disposed of on land by EOD Team. good condition. disposed of on land",https://odims.ospar.org/,2021,3319.80902319,POINT (8.610833159622757 53.95500012015958)
munitions.6847,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,7721.0113544,POINT (10.151811280066681 54.825609120064996)
munitions.6848,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,7224.38531556,POINT (10.145208700421335 54.82814680003497)
munitions.6786,Chemical,Reports indicate the possibility of CW dumping conducted on 28 April 1945 in the southern section of the Flensborg Fjord by German vessels en route to the Little Belt area. It is estimated that 1200T of chemical munitions may have been dumped.,https://www.nonproliferation.org/chemical-weapon-munitions-dumped-at-sea/,2021,1243.38984108,POINT (9.728999999650398 54.81780000007012)
munitions.6791,Chemical and conventional,"In 1961, hydrogen chloride and phosgene gas containers were loose dumped near this location. Conventional munitions have also been recovered at this site including 15 torpedoes, 1431 10.5 cm piece of artillery shells, and 382 U.S. 20 lbs. cluster bombs.",https://www.nonproliferation.org/chemical-weapon-munitions-dumped-at-sea/,2021,6298.34701208,POINT (10.92649999977533 54.03620000032993)
munitions.6800,Chemical,"Over an unknown period of time, between 716,000 and 1.32 million tons of munitions were dumped at this location.  Salvage operations in the 1950s and later discovered numerous shells, bombs, and other munitions containing mustard gas and others chemicals",https://www.nonproliferation.org/chemical-weapon-munitions-dumped-at-sea/,2021,4061.21226695,POINT (8.140000000200018 53.6599999997004)
munitions.6849,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,10901.3031859,POINT (10.193520430023966 54.807532319760924)
munitions.6815,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4233.12618678,POINT (10.34675425960154 54.47240718984011)
munitions.6816,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4135.64983896,POINT (10.345108779946372 54.47166612958836)
munitions.6817,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3896.42219407,POINT (10.346337129754886 54.469383890354436)
munitions.6818,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4251.92987903,POINT (10.346662009844067 54.472586199893385)
munitions.6819,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3763.70555056,POINT (10.348967920133589 54.46794614959532)
munitions.6820,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4294.67468888,POINT (10.350103430229296 54.472671729916556)
munitions.6821,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3503.28963156,POINT (10.351371709936643 54.46531751039498)
munitions.6822,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3656.42387521,POINT (10.35243775010224 54.46659157004507)
munitions.6823,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3676.47247384,POINT (10.351142350439261 54.466932110029006)
munitions.6824,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3147.90988376,POINT (9.878467503572608 54.83760113978093)
munitions.6825,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3198.89428798,POINT (9.878247658003204 54.837160849693646)
munitions.6826,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,3406.95353517,POINT (9.877561371859997 54.83533152972649)
munitions.6827,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4136.73264463,POINT (10.345037759585125 54.4716822202584)
munitions.6828,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4151.98668726,POINT (10.346483310056897 54.4716936299572)
munitions.6829,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4184.82336022,POINT (10.352702419681066 54.471409029603194)
munitions.6830,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4193.9335933,POINT (10.347019570397038 54.47202764985633)
munitions.6831,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4234.85775135,POINT (10.346790690238322 54.472419720094194)
munitions.6832,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4309.71342548,POINT (10.350530059614698 54.47277047008129)
munitions.6833,Chemical,Low probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4295.04246396,POINT (10.349093210083765 54.47276401025101)
munitions.6834,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4231.75935592,POINT (10.346682769794143 54.47240106006103)
munitions.6835,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,4310.60468677,POINT (10.350598519606137 54.47277234966435)
munitions.6850,Chemical,High probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,10759.5826023,POINT (10.186236259595887 54.80685055990557)
munitions.6851,Chemical,Moderate probability of chemical warfare object,https://www.iopan.gda.pl/MODUM/,2022,10638.4660049,POINT (10.184650959874034 54.80748216007379)
munitions.7598,Chemical,Unknown description,,2019,9576.38531699,POINT (10.222799999620463 54.806100000115066)
munitions.7621,Conventional,Unknown description,,2019,225.36154366,POINT (7.880000000000166 54.18999999990024)
munitions.7622,Conventional,Unknown description,,2019,11799.5325513,POINT (8.230000000199993 53.96000000000015)
munitions.7623,Conventional,Unknown description,,2019,13318.5981423,POINT (7.719999999600475 53.90000000029994)
munitions.7624,Conventional,Unknown description,,2019,11994.3735922,POINT (8.019999999900222 53.88999999960049)
munitions.7625,Conventional,Unknown description,,2019,4927.59802156,POINT (7.820000000299956 53.829999999900224)
munitions.7626,Conventional,Unknown description,,2019,4246.32863966,POINT (7.970000000000141 53.820000000100094)
munitions.7627,Conventional,Unknown description,,2019,1791.72877594,POINT (8.130000000399889 53.63000000029996)
munitions.7628,Conventional,Unknown description,,2019,1050.82725104,POINT (6.870000000399841 53.61999999960045)
munitions.7629,Conventional,Unknown description,,2019,4369.17057025,POINT (8.249999999800309 53.46999999990027)
munitions.7668,Chemical and conventional,Unknown description,,2019,4815.94662056,POINT (7.880000000000166 54.13000000020003)
munitions.7750,Conventional,"21cm Bleihel-grenade (19.century), cmined on land by EOD Team",https://odims.ospar.org/,2022,1667.08426792,POINT (8.209472219967154 53.53344443990915)
munitions.7751,Conventional,"lots of German ammunition (147pcs 15mm, 3pcs 10.5cm high-explosive shells; anti-tank grenades 27x 2cm, 22x 3.7cm, 2x 5cm; 1x 8.8cm rocket grenade; 1x Riegelmine; 1x bazooka; 3x fuses, 7pcs detonators and a part of munition 7kg); one British PIAT 88mm.",https://odims.ospar.org/,2022,143.17784909,POINT (7.910833332792265 53.793333329769496)
munitions.7752,Conventional,"left in place, handover the report to the German authorities",https://odims.ospar.org/,2022,2617.47165992,POINT (6.76570000015505 53.64063332966458)
munitions.7753,Conventional,"very old German moored mine C77 (250kg explosive) without horns found by walker, moved to demolition place, cmined at low tide",https://odims.ospar.org/,2022,27.23530596,POINT (8.686833333291872 53.89213888959824)
munitions.7754,Conventional,"a German 3.7cm high-explosive shell and 0.5kg ammunition piece from second WW. Found by walker, salvaged and disposed of on land by EOD Team",https://odims.ospar.org/,2022,1368.20494845,POINT (7.704055555719492 53.74980555997877)
munitions.7755,Conventional,"one German 28cm propelling charge case (II.WW.), cmined at low tide and the remnants disposed of on land by EOD Team",https://odims.ospar.org/,2022,438.48613859,POINT (7.94877777767249 53.788027780258005)
munitions.7756,Conventional,"one German 3.7cm high-explosive shell and a piece of munition (1kg, II.WW) found by walker, salvaged and disposed of on land by EOD Team",https://odims.ospar.org/,2022,341.54287258,POINT (7.536722221653349 53.759027780208044)
munitions.7757,Conventional,"German grenade cartridges (12x 3.7cm, 2x 2cm, 1x 10.5cm), 3pcs 2cm high-explosive shells, 1kg explosive charge, 9pcs fuses, one signal munition, 16kg piece of munition, 1x 2.5cm anti-tank grenade cartridge (II.WW) found during exploratory work, salvaged",https://odims.ospar.org/,2022,202.55286091,POINT (7.916361111076583 53.79286111015227)
munitions.7758,Unknown,"UXO, reported by BfS 8/19, left in place",https://odims.ospar.org/,2022,12316.2937229,POINT (8.225160000034123 53.96708000004213)
munitions.7759,Unknown,App. 160 kg charge blasted,https://odims.ospar.org/,2022,119934.553858,POINT (6.173699999755343 55.618099999715355)
munitions.7760,Unknown,App. 160 kg charge blasted,https://odims.ospar.org/,2022,120045.716722,POINT (6.1719000003848805 55.61760000004011)
munitions.7761,Unknown,"German mine deeply rooted, app. 160 kg charge blasted",https://odims.ospar.org/,2022,116532.832251,POINT (6.2282000003299345 55.62420000042982)
munitions.7762,Unknown,"German bomb from plane, app. 160 kg charge blasted",https://odims.ospar.org/,2022,103351.427203,POINT (6.441900000384862 55.65639999966044)
munitions.7763,Unknown,"Mine, app. 40 kg charge blasted",https://odims.ospar.org/,2022,78749.645497,POINT (6.857500000424864 55.72709999996522)
munitions.7764,Unknown,"Mine, app. 40 kg charge blasted",https://odims.ospar.org/,2022,78791.0291067,POINT (6.856700000404885 55.72679999962048)
munitions.7765,Unknown,"Mine, app. 40 kg charge blasted",https://odims.ospar.org/,2022,78837.4747788,POINT (6.85590000038485 55.72670000040489)
munitions.7766,Unknown,"Mine, app. 160 kg charge blasted",https://odims.ospar.org/,2022,78964.9364554,POINT (6.853899999885243 55.726899999735394)
munitions.7767,Unknown,"Mine, app. 150 kg charge blasted",https://odims.ospar.org/,2022,75487.9310957,POINT (6.91419999993019 55.7345999995905)
munitions.7768,Unknown,"Mine, app. 150 kg charge blasted",https://odims.ospar.org/,2022,8927.29807836,POINT (8.03440000025995 55.777799999770366)
munitions.7769,Unknown,"Torpedo warhead, app. 350 kg charge blasted",https://odims.ospar.org/,2022,8433.8269716,POINT (8.041699999655407 55.783299999795304)
munitions.7770,Unknown,"Mine, app. 150 kg charge blasted",https://odims.ospar.org/,2022,78101.6700615,POINT (6.86910000026495 55.729500000025155)
munitions.7771,Unknown,"Mine, app. 150 kg charge blasted",https://odims.ospar.org/,2022,78033.5255324,POINT (6.870299999845258 55.72970000025498)
munitions.7772,Unknown,"Mine, app. 150 kg charge blasted",https://odims.ospar.org/,2022,77942.6680371,POINT (6.872000000000185 55.73019999993022)
munitions.7928,Conventional,Torpedo. Air boiler of a torpedo. Not chemical munition. Heavily corroded. Neutralised. Blasted,https://odims.ospar.org/,2022,5.1987479,POINT (8.44680000021998 54.748599999690384)
munitions.7953,Conventional,"Shell. A lot of explosive-shells in different sizes (22pcs 2cm, 16pcs 3.7cm, 5pcs 10.5cm). Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,222.53901605,POINT (7.952699999905235 53.784900000234984)
munitions.7954,Conventional,Grenade. Handle grenade (3.7cm). Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,222.53901605,POINT (7.952699999905235 53.784900000234984)
