FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-7a4d95f0_18f3df01ddc_-716e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2003,Total,Unknown,4,3,,2003-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-716d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2003,Total,Total,4,4,,2003-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-716c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Inwards,National,1,1,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-716b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Inwards,International,1,2,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-716a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Inwards,Unknown,1,3,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7169,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Inwards,Total,1,4,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7168,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Outwards,National,2,1,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7167,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Outwards,International,2,2,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7166,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Outwards,Unknown,2,3,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7165,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Outwards,Total,2,4,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7164,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Unknown,National,3,1,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7163,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Unknown,International,3,2,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7162,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Unknown,Unknown,3,3,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7161,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Unknown,Total,3,4,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7160,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Total,National,4,1,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-715f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Total,International,4,2,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-715e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Total,Unknown,4,3,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-715d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2002,Total,Total,4,4,,2002-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-715c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Inwards,National,1,1,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-715b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Inwards,International,1,2,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-715a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Inwards,Unknown,1,3,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7159,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Inwards,Total,1,4,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7158,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Outwards,National,2,1,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7157,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Outwards,International,2,2,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7156,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Outwards,Unknown,2,3,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7155,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Outwards,Total,2,4,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7154,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Unknown,National,3,1,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7153,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Unknown,International,3,2,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7152,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Unknown,Unknown,3,3,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7151,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Unknown,Total,3,4,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7150,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Total,National,4,1,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-714f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Total,International,4,2,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-714e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Total,Unknown,4,3,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-714d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2001,Total,Total,4,4,,2001-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-714c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Inwards,National,1,1,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-714b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Inwards,International,1,2,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-714a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Inwards,Unknown,1,3,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7149,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Inwards,Total,1,4,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7148,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Outwards,National,2,1,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7147,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Outwards,International,2,2,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7146,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Outwards,Unknown,2,3,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7145,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Outwards,Total,2,4,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7144,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Unknown,National,3,1,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7143,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Unknown,International,3,2,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7142,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Unknown,Unknown,3,3,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7141,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Unknown,Total,3,4,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7140,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Total,National,4,1,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-713f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Total,International,4,2,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-713e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Total,Unknown,4,3,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-713d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2000,Total,Total,4,4,,2000-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-713c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Inwards,National,1,1,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-713b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Inwards,International,1,2,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-713a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Inwards,Unknown,1,3,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7139,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Inwards,Total,1,4,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7138,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Outwards,National,2,1,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7137,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Outwards,International,2,2,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7136,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Outwards,Unknown,2,3,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7135,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Outwards,Total,2,4,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7134,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Unknown,National,3,1,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7133,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Unknown,International,3,2,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7132,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Unknown,Unknown,3,3,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7131,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Unknown,Total,3,4,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7130,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Total,National,4,1,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-712f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Total,International,4,2,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-712e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Total,Unknown,4,3,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-712d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1999,Total,Total,4,4,,1999-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-712c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Inwards,National,1,1,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-712b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Inwards,International,1,2,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-712a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Inwards,Unknown,1,3,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7129,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Inwards,Total,1,4,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7128,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Outwards,National,2,1,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7127,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Outwards,International,2,2,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7126,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Outwards,Unknown,2,3,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7125,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Outwards,Total,2,4,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7124,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Unknown,National,3,1,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7123,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Unknown,International,3,2,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7122,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Unknown,Unknown,3,3,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7121,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Unknown,Total,3,4,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7120,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Total,National,4,1,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-711f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Total,International,4,2,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-711e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Total,Unknown,4,3,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-711d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1998,Total,Total,4,4,,1998-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-711c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Inwards,National,1,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-711b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Inwards,International,1,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-711a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Inwards,Unknown,1,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7119,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Inwards,Total,1,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7118,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Outwards,National,2,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7117,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Outwards,International,2,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7116,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Outwards,Unknown,2,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7115,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Outwards,Total,2,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7114,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Unknown,National,3,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7113,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Unknown,International,3,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7112,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Unknown,Unknown,3,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7111,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Unknown,Total,3,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7110,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Total,National,4,1,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-710f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Total,International,4,2,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-710e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Total,Unknown,4,3,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-710d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,1997,Total,Total,4,4,,1997-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-710c,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2023,Inwards,International,1,2,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-710b,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2023,Outwards,International,2,2,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-710a,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7109,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2023,Total,International,4,2,,2023-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7108,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2022,Inwards,International,1,2,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7107,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2022,Outwards,International,2,2,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7106,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7105,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2022,Total,International,4,2,,2022-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7104,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2021,Inwards,International,1,2,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7103,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2021,Outwards,International,2,2,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7102,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2021,Unknown,International,3,2,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7101,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2021,Total,International,4,2,,2021-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7100,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2020,Inwards,International,1,2,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70ff,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2020,Outwards,International,2,2,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70fe,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2020,Unknown,International,3,2,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70fd,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2020,Total,International,4,2,,2020-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70fc,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Inwards,National,1,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70fb,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Inwards,International,1,2,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70fa,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Inwards,Unknown,1,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f9,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Inwards,Total,1,4,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f8,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Outwards,National,2,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f7,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Outwards,International,2,2,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f6,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Outwards,Unknown,2,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f5,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Outwards,Total,2,4,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f4,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Unknown,National,3,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f3,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Unknown,International,3,2,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f2,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Unknown,Unknown,3,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f1,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Unknown,Total,3,4,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70f0,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Total,National,4,1,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70ef,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Total,International,4,2,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70ee,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Total,Unknown,4,3,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70ed,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2019,Total,Total,4,4,,2019-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70ec,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2018,Inwards,National,1,1,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70eb,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2018,Inwards,International,1,2,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70ea,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2018,Inwards,Unknown,1,3,,2018-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-70e9,280,2109,5,POINT (-0.562988281000003 44.835693359),Bordeaux,FR_1FRBOD,FRBOD,FR,2018,Inwards,Total,1,4,,2018-01-01
