FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--5f5257d3_18f50691daa_6378,5537,FRD1250517M050010,49.44433,-1.20835,MONUMENT LECLERC,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002147&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.20834999999994 49.44433),1991,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6379,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2022,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_637a,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2021,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_637b,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_637c,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_637d,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_637e,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2017,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_637f,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6380,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6381,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2014,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_6382,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2013,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_6383,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2012,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6384,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2011,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6385,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2010,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6386,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6387,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6388,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2007,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6389,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2006,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_638a,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2005,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_638b,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2004,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_638c,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2003,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_638d,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2002,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_638e,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2001,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_638f,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),2000,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6390,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1999,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6391,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1998,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6392,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1997,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6393,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1996,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6394,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1995,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_6395,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1994,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6396,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1993,4 - Poor
bathingwaters.fid--5f5257d3_18f50691daa_6397,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1992,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6398,5538,FRD1250523M050020,49.4736,-1.24322,RAVENOVILLE Les dunes,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002136&codeDept=050,1 - Continuously monitored,2 - Good,POINT (-1.24321999999995 49.4736000000001),1991,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_6399,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_639a,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2021,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_639b,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_639c,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_639d,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2018,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_639e,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2017,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_639f,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a0,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a1,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2014,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a2,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2013,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a3,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2012,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a4,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a5,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2010,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a6,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a7,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a8,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2007,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63a9,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2006,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63aa,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2005,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63ab,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2004,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63ac,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2003,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63ad,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2002,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63ae,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2001,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63af,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),2000,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b0,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1999,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_63b1,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1998,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b2,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1997,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b3,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1996,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b4,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1995,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b5,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1994,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b6,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1993,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b7,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1992,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b8,5542,FRD1250562M050060,49.57687,-1.27188,LA HOUGUE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002148&codeDept=050,1 - Continuously monitored,1 - Excellent,POINT (-1.27187999999984 49.5768700000001),1991,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63b9,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2022,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63ba,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2021,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63bb,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2020,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63bc,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2019,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63bd,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2018,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_63be,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2017,2 - Good
bathingwaters.fid--5f5257d3_18f50691daa_63bf,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2016,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c0,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2015,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c1,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2014,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c2,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2013,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c3,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2012,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c4,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2011,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c5,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2010,3 - Good or Sufficient
bathingwaters.fid--5f5257d3_18f50691daa_63c6,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2009,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c7,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2008,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c8,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2007,1 - Excellent
bathingwaters.fid--5f5257d3_18f50691daa_63c9,5550,FRD2276254M076383,49.70853,0.20076,ETRETAT-PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002094&codeDept=076,1 - Continuously monitored,1 - Excellent,POINT (0.200760000000059 49.7085300000002),2006,1 - Excellent
