FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ce,124423,2022,2018-2021,Celtic Seas,36E6,7500:133:487:3,53.875,-3.725,"MULTIPOLYGON (((-3.6999999997001964 53.850000000399746, -3.749999999600277 53.850000000399746, -3.749999999600277 53.900000000299826, -3.6999999997001964 53.900000000299826, -3.6999999997001964 53.850000000399746)))",Beam trawls,1.21010403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36cd,124521,2022,2018-2021,Celtic Seas,35E5,7500:134:229:4,53.275,-4.975,"MULTIPOLYGON (((-4.949999999900001 53.249999999800195, -4.999999999800082 53.249999999800195, -4.999999999800082 53.299999999700276, -4.949999999900001 53.299999999700276, -4.949999999900001 53.249999999800195)))",Beam trawls,0.2355,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36cc,129799,2022,2018-2021,Celtic Seas,35E4,7500:235:132:3,53.375,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.34999999960036, -5.250000000199805 53.34999999960036, -5.250000000199805 53.40000000039976, -5.200000000299724 53.40000000039976, -5.200000000299724 53.34999999960036)))",Beam trawls,1.0389,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36cb,129938,2022,2018-2021,Celtic Seas,36E4,7500:235:352:3,53.575,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.5500000001, -5.250000000199805 53.5500000001, -5.250000000199805 53.60000000000008, -5.200000000299724 53.60000000000008, -5.200000000299724 53.5500000001)))",Beam trawls,11.81365,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ca,129945,2022,2018-2021,Celtic Seas,36E4,7500:235:354:2,53.525,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.50000000019992)))",Beam trawls,0.1055,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c9,124711,2022,2018-2021,Celtic Seas,36E5,7500:134:488:2,53.825,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.799999999600345, -4.899999999999977 53.799999999600345, -4.899999999999977 53.850000000399746, -4.850000000099897 53.850000000399746, -4.850000000099897 53.799999999600345)))",Beam trawls,0.86521236,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c8,129355,2022,2018-2021,Celtic Seas,34E4,7500:225:394:2,52.925,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.89999999960037, -5.499999999700151 52.89999999960037, -5.499999999700151 52.95000000039977, -5.449999999800127 52.95000000039977, -5.449999999800127 52.89999999960037)))",Beam trawls,0.904,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c7,129792,2022,2018-2021,Celtic Seas,35E4,7500:235:130:2,53.325,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.299999999700276, -5.099999999600243 53.299999999700276, -5.099999999600243 53.34999999960036, -5.049999999700162 53.34999999960036, -5.049999999700162 53.299999999700276)))",Beam trawls,0.162,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c6,129779,2022,2018-2021,Celtic Seas,35E4,7500:235:122:1,53.225,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.199999999900115, -5.250000000199805 53.199999999900115, -5.250000000199805 53.249999999800195, -5.200000000299724 53.249999999800195, -5.200000000299724 53.199999999900115)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c5,129836,2022,2018-2021,Celtic Seas,35E4,7500:235:207:1,53.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.00000000029985, -5.750000000099874 53.00000000029985, -5.750000000099874 53.05000000019993, -5.700000000199793 53.05000000019993, -5.700000000199793 53.00000000029985)))",Beam trawls,0.635,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c4,125097,2022,2018-2021,Celtic Seas,37E6,7500:143:227:2,54.225,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.19999999970025, -3.8000000003996774 54.19999999970025, -3.8000000003996774 54.249999999600334, -3.749999999600277 54.249999999600334, -3.749999999600277 54.19999999970025)))",Beam trawls,0.00015604,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c3,129762,2022,2018-2021,Celtic Seas,35E4,7500:235:112:1,53.125,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.10000000009995, -5.250000000199805 53.10000000009995, -5.250000000199805 53.150000000000034, -5.200000000299724 53.150000000000034, -5.200000000299724 53.10000000009995)))",Beam trawls,5.8187875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c2,124304,2022,2018-2021,Celtic Seas,36E6,7500:133:364:3,53.675,-3.425,"MULTIPOLYGON (((-3.4000000002997126 53.6499999999001, -3.4500000001997932 53.6499999999001, -3.4500000001997932 53.699999999800184, -3.4000000002997126 53.699999999800184, -3.4000000002997126 53.6499999999001)))",Beam trawls,0.51004583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c1,124714,2022,2018-2021,Celtic Seas,36E5,7500:134:489:1,53.825,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.799999999600345, -4.949999999900001 53.799999999600345, -4.949999999900001 53.850000000399746, -4.899999999999977 53.850000000399746, -4.899999999999977 53.799999999600345)))",Beam trawls,4.77386757,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36c0,129776,2022,2018-2021,Celtic Seas,35E4,7500:235:121:2,53.225,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.199999999900115, -5.200000000299724 53.199999999900115, -5.200000000299724 53.249999999800195, -5.150000000399643 53.249999999800195, -5.150000000399643 53.199999999900115)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36bf,129341,2022,2018-2021,Celtic Seas,34E4,7500:225:384:3,52.875,-5.425,"MULTIPOLYGON (((-5.3999999999000465 52.84999999970029, -5.449999999800127 52.84999999970029, -5.449999999800127 52.89999999960037, -5.3999999999000465 52.89999999960037, -5.3999999999000465 52.84999999970029)))",Beam trawls,5.183825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36be,124695,2022,2018-2021,Celtic Seas,36E5,7500:134:479:2,53.725,-4.975,"MULTIPOLYGON (((-4.949999999900001 53.699999999800184, -4.999999999800082 53.699999999800184, -4.999999999800082 53.749999999700265, -4.949999999900001 53.749999999700265, -4.949999999900001 53.699999999800184)))",Beam trawls,25.92138368,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36bd,129796,2022,2018-2021,Celtic Seas,35E4,7500:235:131:4,53.375,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.34999999960036, -5.200000000299724 53.34999999960036, -5.200000000299724 53.40000000039976, -5.150000000399643 53.40000000039976, -5.150000000399643 53.34999999960036)))",Beam trawls,0.162,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36bc,129936,2022,2018-2021,Celtic Seas,36E4,7500:235:352:1,53.525,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.50000000019992, -5.250000000199805 53.50000000019992, -5.250000000199805 53.5500000001, -5.200000000299724 53.5500000001, -5.200000000299724 53.50000000019992)))",Beam trawls,11.47107917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36bb,124408,2022,2018-2021,Celtic Seas,36E6,7500:133:478:4,53.775,-3.875,"MULTIPOLYGON (((-3.8500000002997012 53.749999999700265, -3.900000000199782 53.749999999700265, -3.900000000199782 53.799999999600345, -3.8500000002997012 53.799999999600345, -3.8500000002997012 53.749999999700265)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ba,130387,2022,2018-2021,Celtic Seas,37E4,7500:245:205:4,54.075,-5.575,"MULTIPOLYGON (((-5.549999999600232 54.05000000000007, -5.600000000399632 54.05000000000007, -5.600000000399632 54.09999999990015, -5.549999999600232 54.09999999990015, -5.549999999600232 54.05000000000007)))",Beam trawls,0.00002146,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b9,129828,2022,2018-2021,Celtic Seas,35E4,7500:235:205:1,53.025,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.00000000029985, -5.549999999600232 53.00000000029985, -5.549999999600232 53.05000000019993, -5.499999999700151 53.05000000019993, -5.499999999700151 53.00000000029985)))",Beam trawls,67.213475,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b8,129445,2022,2018-2021,Celtic Seas,34E4,7500:225:497:3,52.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.95000000039977, -5.750000000099874 52.95000000039977, -5.750000000099874 53.00000000029985, -5.700000000199793 53.00000000029985, -5.700000000199793 52.95000000039977)))",Beam trawls,0.2365,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b7,129956,2022,2018-2021,Celtic Seas,36E4,7500:235:362:1,53.625,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.60000000000008, -5.250000000199805 53.60000000000008, -5.250000000199805 53.6499999999001, -5.200000000299724 53.6499999999001, -5.200000000299724 53.60000000000008)))",Beam trawls,54.41940403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b6,129351,2022,2018-2021,Celtic Seas,34E4,7500:225:393:2,52.925,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.89999999960037, -5.3999999999000465 52.89999999960037, -5.3999999999000465 52.95000000039977, -5.349999999999966 52.95000000039977, -5.349999999999966 52.89999999960037)))",Beam trawls,0.866,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b5,129791,2022,2018-2021,Celtic Seas,35E4,7500:235:130:1,53.325,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.299999999700276, -5.049999999700162 53.299999999700276, -5.049999999700162 53.34999999960036, -4.999999999800082 53.34999999960036, -4.999999999800082 53.299999999700276)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b4,129935,2022,2018-2021,Celtic Seas,36E4,7500:235:351:4,53.575,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.5500000001, -5.200000000299724 53.5500000001, -5.200000000299724 53.60000000000008, -5.150000000399643 53.60000000000008, -5.150000000399643 53.5500000001)))",Beam trawls,6.23530201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b3,129749,2022,2018-2021,Celtic Seas,35E4,7500:235:103:2,53.025,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.00000000029985, -5.3999999999000465 53.00000000029985, -5.3999999999000465 53.05000000019993, -5.349999999999966 53.05000000019993, -5.349999999999966 53.00000000029985)))",Beam trawls,9.9594375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b2,124442,2022,2018-2021,Celtic Seas,36E6,7500:133:497:2,53.925,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.900000000299826, -3.8000000003996774 53.900000000299826, -3.8000000003996774 53.95000000019991, -3.749999999600277 53.95000000019991, -3.749999999600277 53.900000000299826)))",Beam trawls,2.40005201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b1,129968,2022,2018-2021,Celtic Seas,36E4,7500:235:370:1,53.725,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.699999999800184, -5.049999999700162 53.699999999800184, -5.049999999700162 53.749999999700265, -4.999999999800082 53.749999999700265, -4.999999999800082 53.699999999800184)))",Beam trawls,62.13106736,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36b0,129915,2022,2018-2021,Celtic Seas,35E4,7500:235:246:4,53.475,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.45000000029984, -5.700000000199793 53.45000000029984, -5.700000000199793 53.50000000019992, -5.650000000299713 53.50000000019992, -5.650000000299713 53.45000000029984)))",Beam trawls,2.05928333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36af,124318,2022,2018-2021,Celtic Seas,36E6,7500:133:374:2,53.725,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.699999999800184, -3.500000000099874 53.699999999800184, -3.500000000099874 53.749999999700265, -3.4500000001997932 53.749999999700265, -3.4500000001997932 53.699999999800184)))",Beam trawls,2.3565,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ae,124298,2022,2018-2021,Celtic Seas,36E6,7500:133:363:1,53.625,-3.325,"MULTIPOLYGON (((-3.2999999996002316 53.60000000000008, -3.350000000399632 53.60000000000008, -3.350000000399632 53.6499999999001, -3.2999999996002316 53.6499999999001, -3.2999999996002316 53.60000000000008)))",Beam trawls,0.00001528,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ad,129816,2022,2018-2021,Celtic Seas,35E4,7500:235:142:1,53.425,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.40000000039976, -5.250000000199805 53.40000000039976, -5.250000000199805 53.45000000029984, -5.200000000299724 53.45000000029984, -5.200000000299724 53.40000000039976)))",Beam trawls,0.00010403,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ac,129822,2022,2018-2021,Celtic Seas,35E4,7500:235:143:3,53.475,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.45000000029984, -5.349999999999966 53.45000000029984, -5.349999999999966 53.50000000019992, -5.300000000099885 53.50000000019992, -5.300000000099885 53.45000000029984)))",Beam trawls,12.7889625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36ab,129917,2022,2018-2021,Celtic Seas,35E4,7500:235:247:2,53.425,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.40000000039976, -5.7999999999999545 53.40000000039976, -5.7999999999999545 53.45000000029984, -5.750000000099874 53.45000000029984, -5.750000000099874 53.40000000039976)))",Beam trawls,0.7595,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36aa,124434,2022,2018-2021,Celtic Seas,36E6,7500:133:495:2,53.925,-3.575,"MULTIPOLYGON (((-3.5499999999999545 53.900000000299826, -3.599999999900035 53.900000000299826, -3.599999999900035 53.95000000019991, -3.5499999999999545 53.95000000019991, -3.5499999999999545 53.900000000299826)))",Beam trawls,48.67531208,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a9,125054,2022,2018-2021,Celtic Seas,37E6,7500:143:206:1,54.025,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.00000000009999, -3.649999999800116 54.00000000009999, -3.649999999800116 54.05000000000007, -3.599999999900035 54.05000000000007, -3.599999999900035 54.00000000009999)))",Beam trawls,16.48531208,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a8,130420,2022,2018-2021,Celtic Seas,37E4,7500:245:225:2,54.225,-5.575,"MULTIPOLYGON (((-5.549999999600232 54.19999999970025, -5.600000000399632 54.19999999970025, -5.600000000399632 54.249999999600334, -5.549999999600232 54.249999999600334, -5.549999999600232 54.19999999970025)))",Beam trawls,0.00001229,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a7,129338,2022,2018-2021,Celtic Seas,34E4,7500:225:383:4,52.875,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.84999999970029, -5.3999999999000465 52.84999999970029, -5.3999999999000465 52.89999999960037, -5.349999999999966 52.89999999960037, -5.349999999999966 52.84999999970029)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a6,125210,2022,2018-2021,Celtic Seas,37E5,7500:144:100:1,54.025,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.00000000009999, -4.049999999900024 54.00000000009999, -4.049999999900024 54.05000000000007, -3.999999999999943 54.05000000000007, -3.999999999999943 54.00000000009999)))",Beam trawls,0.3,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a5,130384,2022,2018-2021,Celtic Seas,37E4,7500:245:205:1,54.025,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.00000000009999, -5.549999999600232 54.00000000009999, -5.549999999600232 54.05000000000007, -5.499999999700151 54.05000000000007, -5.499999999700151 54.00000000009999)))",Beam trawls,0.00002146,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a4,129849,2022,2018-2021,Celtic Seas,35E4,7500:235:215:2,53.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.10000000009995, -5.600000000399632 53.10000000009995, -5.600000000399632 53.150000000000034, -5.549999999600232 53.150000000000034, -5.549999999600232 53.10000000009995)))",Beam trawls,3.72575,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a3,129865,2022,2018-2021,Celtic Seas,35E4,7500:235:219:2,53.125,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.10000000009995, -5.999999999600277 53.10000000009995, -5.999999999600277 53.150000000000034, -5.949999999700196 53.150000000000034, -5.949999999700196 53.10000000009995)))",Beam trawls,0.29,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a2,129342,2022,2018-2021,Celtic Seas,34E4,7500:225:384:4,52.875,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.84999999970029, -5.499999999700151 52.84999999970029, -5.499999999700151 52.89999999960037, -5.449999999800127 52.89999999960037, -5.449999999800127 52.84999999970029)))",Beam trawls,7.8351875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a1,129838,2022,2018-2021,Celtic Seas,35E4,7500:235:207:3,53.075,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.05000000019993, -5.750000000099874 53.05000000019993, -5.750000000099874 53.10000000009995, -5.700000000199793 53.10000000009995, -5.700000000199793 53.05000000019993)))",Beam trawls,1.0255,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-36a0,129801,2022,2018-2021,Celtic Seas,35E4,7500:235:133:1,53.325,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.299999999700276, -5.349999999999966 53.299999999700276, -5.349999999999966 53.34999999960036, -5.300000000099885 53.34999999960036, -5.300000000099885 53.299999999700276)))",Beam trawls,10.41102083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-369f,129891,2022,2018-2021,Celtic Seas,35E4,7500:235:235:4,53.375,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.34999999960036, -5.600000000399632 53.34999999960036, -5.600000000399632 53.40000000039976, -5.549999999600232 53.40000000039976, -5.549999999600232 53.34999999960036)))",Beam trawls,32.32775,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-369e,124303,2022,2018-2021,Celtic Seas,36E6,7500:133:364:2,53.625,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.60000000000008, -3.500000000099874 53.60000000000008, -3.500000000099874 53.6499999999001, -3.4500000001997932 53.6499999999001, -3.4500000001997932 53.60000000000008)))",Beam trawls,0.00016868,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-369d,124418,2022,2018-2021,Celtic Seas,36E6,7500:133:486:2,53.825,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.799999999600345, -3.6999999997001964 53.799999999600345, -3.6999999997001964 53.850000000399746, -3.649999999800116 53.850000000399746, -3.649999999800116 53.799999999600345)))",Beam trawls,10.36088424,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-369c,129766,2022,2018-2021,Celtic Seas,35E4,7500:235:113:1,53.125,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.10000000009995, -5.349999999999966 53.10000000009995, -5.349999999999966 53.150000000000034, -5.300000000099885 53.150000000000034, -5.300000000099885 53.10000000009995)))",Beam trawls,24.3505,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-369b,130135,2022,2018-2021,Celtic Seas,35E3,7500:236:120:4,53.275,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.249999999800195, -6.100000000299701 53.249999999800195, -6.100000000299701 53.299999999700276, -6.0500000003996774 53.299999999700276, -6.0500000003996774 53.249999999800195)))",Beam trawls,0.595,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-369a,129808,2022,2018-2021,Celtic Seas,35E4,7500:235:134:4,53.375,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.34999999960036, -5.499999999700151 53.34999999960036, -5.499999999700151 53.40000000039976, -5.449999999800127 53.40000000039976, -5.449999999800127 53.34999999960036)))",Beam trawls,41.77411667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3699,125106,2022,2018-2021,Celtic Seas,37E6,7500:143:229:3,54.275,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.249999999600334, -3.9500000000998625 54.249999999600334, -3.9500000000998625 54.300000000399734, -3.900000000199782 54.300000000399734, -3.900000000199782 54.249999999600334)))",Beam trawls,0.60005201,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3698,124494,2022,2018-2021,Celtic Seas,35E5,7500:134:208:2,53.025,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.00000000029985, -4.899999999999977 53.00000000029985, -4.899999999999977 53.05000000019993, -4.850000000099897 53.05000000019993, -4.850000000099897 53.00000000029985)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3697,129888,2022,2018-2021,Celtic Seas,35E4,7500:235:235:1,53.325,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.299999999700276, -5.549999999600232 53.299999999700276, -5.549999999600232 53.34999999960036, -5.499999999700151 53.34999999960036, -5.499999999700151 53.299999999700276)))",Beam trawls,38.59218535,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3696,129772,2022,2018-2021,Celtic Seas,35E4,7500:235:114:3,53.175,-5.425,"MULTIPOLYGON (((-5.3999999999000465 53.150000000000034, -5.449999999800127 53.150000000000034, -5.449999999800127 53.199999999900115, -5.3999999999000465 53.199999999900115, -5.3999999999000465 53.150000000000034)))",Beam trawls,95.71778333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3695,129743,2022,2018-2021,Celtic Seas,35E4,7500:235:101:4,53.075,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.05000000019993, -5.200000000299724 53.05000000019993, -5.200000000299724 53.10000000009995, -5.150000000399643 53.10000000009995, -5.150000000399643 53.05000000019993)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3694,129872,2022,2018-2021,Celtic Seas,35E4,7500:235:226:1,53.225,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.199999999900115, -5.650000000299713 53.199999999900115, -5.650000000299713 53.249999999800195, -5.600000000399632 53.249999999800195, -5.600000000399632 53.199999999900115)))",Beam trawls,6.8545,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3693,125066,2022,2018-2021,Celtic Seas,37E6,7500:143:209:1,54.025,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.00000000009999, -3.9500000000998625 54.00000000009999, -3.9500000000998625 54.05000000000007, -3.900000000199782 54.05000000000007, -3.900000000199782 54.00000000009999)))",Beam trawls,4.51,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3692,129846,2022,2018-2021,Celtic Seas,35E4,7500:235:209:3,53.075,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.05000000019993, -5.949999999700196 53.05000000019993, -5.949999999700196 53.10000000009995, -5.899999999800116 53.10000000009995, -5.899999999800116 53.05000000019993)))",Beam trawls,0.347,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3691,129831,2022,2018-2021,Celtic Seas,35E4,7500:235:205:4,53.075,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.05000000019993, -5.600000000399632 53.05000000019993, -5.600000000399632 53.10000000009995, -5.549999999600232 53.10000000009995, -5.549999999600232 53.05000000019993)))",Beam trawls,29.4896,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-3690,124317,2022,2018-2021,Celtic Seas,36E6,7500:133:374:1,53.725,-3.425,"MULTIPOLYGON (((-3.4000000002997126 53.699999999800184, -3.4500000001997932 53.699999999800184, -3.4500000001997932 53.749999999700265, -3.4000000002997126 53.749999999700265, -3.4000000002997126 53.699999999800184)))",Beam trawls,0.58,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-368f,129977,2022,2018-2021,Celtic Seas,36E4,7500:235:372:2,53.725,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.699999999800184, -5.300000000099885 53.699999999800184, -5.300000000099885 53.749999999700265, -5.250000000199805 53.749999999700265, -5.250000000199805 53.699999999800184)))",Beam trawls,6.69403535,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-368e,129993,2022,2018-2021,Celtic Seas,36E4,7500:235:381:2,53.825,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.799999999600345, -5.200000000299724 53.799999999600345, -5.200000000299724 53.850000000399746, -5.150000000399643 53.850000000399746, -5.150000000399643 53.799999999600345)))",Beam trawls,0.59,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-368d,129833,2022,2018-2021,Celtic Seas,35E4,7500:235:206:2,53.025,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.00000000029985, -5.700000000199793 53.00000000029985, -5.700000000199793 53.05000000019993, -5.650000000299713 53.05000000019993, -5.650000000299713 53.00000000029985)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-368c,125124,2022,2018-2021,Celtic Seas,37E6,7500:143:239:2,54.325,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.300000000399734, -3.999999999999943 54.300000000399734, -3.999999999999943 54.350000000299815, -3.9500000000998625 54.350000000299815, -3.9500000000998625 54.300000000399734)))",Beam trawls,0.3,2018-01-01,2021-12-31
fishingbeamtrawls.fid-533ea30f_18f7492bbaf_-368b,129960,2022,2018-2021,Celtic Seas,36E4,7500:235:363:1,53.625,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.60000000000008, -5.349999999999966 53.60000000000008, -5.349999999999966 53.6499999999001, -5.300000000099885 53.6499999999001, -5.300000000099885 53.60000000000008)))",Beam trawls,29.30710201,2018-01-01,2021-12-31
