FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4387ecd1_-61a7,11846,NLDP18006,51.680117,3.768717,NL342,POINT (3.768717000000038 51.68011700000005),2012,NL,Netherlands,DISCHARGE POINT  UWWTP WESTERSCHOUWEN,Active,,,283874,Discharge in coastal water,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61a6,11846,NLDP18006,51.680117,3.768717,NL342,POINT (3.768717000000038 51.68011700000005),2014,NL,Netherlands,DISCHARGE POINT  UWWTP WESTERSCHOUWEN,Active,,,NL18006,Discharge in coastal water,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61a5,11846,NLDP18006,51.680117,3.768717,NL342,POINT (3.768717000000038 51.68011700000005),2016,NL,Netherlands,DISCHARGE POINT  UWWTP WESTERSCHOUWEN,Active,,,NL18006,Discharge to estuary,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-61a4,11846,NLDP18006,51.680117,3.768717,NL342,POINT (3.768717000000038 51.68011700000005),2018,NL,Netherlands,DISCHARGE POINT  UWWTP WESTERSCHOUWEN,Active,,,NL18006,Discharge to estuary,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-61a3,11846,NLDP18006,51.680117,3.768717,NL342,POINT (3.768717000000038 51.68011700000005),2020,NL,Netherlands,DISCHARGE POINT  UWWTP WESTERSCHOUWEN,Active,,,NL18006,Discharge to estuary,NL89_OOSTSDE_OWL,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-61a2,11847,NLDP18007,51.630133,4.067667,NL342,POINT (4.067667000000085 51.63013300000006),2012,NL,Netherlands,DISCHARGE POINT  UWWTP MASTGAT,Active,,,283875,Discharge in coastal water,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-61a1,11847,NLDP18007,51.630133,4.067667,NL342,POINT (4.067667000000085 51.63013300000006),2014,NL,Netherlands,DISCHARGE POINT  UWWTP MASTGAT,Active,,,NL18007,Discharge in coastal water,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-61a0,11847,NLDP18007,51.630133,4.067667,NL342,POINT (4.067667000000085 51.63013300000006),2016,NL,Netherlands,DISCHARGE POINT  UWWTP MASTGAT,Active,,,NL18007,Discharge to estuary,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-619f,11847,NLDP18007,51.630133,4.067667,NL342,POINT (4.067667000000085 51.63013300000006),2018,NL,Netherlands,DISCHARGE POINT  UWWTP MASTGAT,Active,,,NL18007,Discharge to estuary,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-619e,11847,NLDP18007,51.630133,4.067667,NL342,POINT (4.067667000000085 51.63013300000006),2020,NL,Netherlands,DISCHARGE POINT  UWWTP MASTGAT,Active,,,NL18007,Discharge to estuary,NL89_OOSTSDE_OWL,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-619d,11848,NLDP18009,51.6791,3.872917,NL342,POINT (3.8729170000000863 51.67910000000006),2012,NL,Netherlands,DISCHARGE POINT  UWWTP DE VERSEPUT (KERKWERVE),Active,,,283876,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-619c,11848,NLDP18009,51.6791,3.872917,NL342,POINT (3.8729170000000863 51.67910000000006),2014,NL,Netherlands,DISCHARGE POINT  UWWTP DE VERSEPUT (KERKWERVE),Active,,,NL18009,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-619b,11848,NLDP18009,51.6791,3.872917,NL342,POINT (3.8729170000000863 51.67910000000006),2016,NL,Netherlands,DISCHARGE POINT  UWWTP DE VERSEPUT (KERKWERVE),Active,,,NL18009,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-619a,11848,NLDP18009,51.6791,3.872917,NL342,POINT (3.8729170000000863 51.67910000000006),2018,NL,Netherlands,DISCHARGE POINT  UWWTP DE VERSEPUT (KERKWERVE),Active,,,NL18009,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6199,11848,NLDP18009,51.6791,3.872917,NL342,POINT (3.8729170000000863 51.67910000000006),2020,NL,Netherlands,DISCHARGE POINT  UWWTP DE VERSEPUT (KERKWERVE),Active,,,NL18009,Discharge in freshwater,NL42_SCHOUWEN,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6198,11849,NLDP19001,51.555483,4.0735,NL342,POINT (4.073500000000081 51.55548300000004),2012,NL,Netherlands,DISCHARGE POINT  UWWTP SINT MAARTENSDIJK,Active,,,283877,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6197,11849,NLDP19001,51.555483,4.0735,NL342,POINT (4.073500000000081 51.55548300000004),2014,NL,Netherlands,DISCHARGE POINT  UWWTP SINT MAARTENSDIJK,Active,,,NL19001,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6196,11849,NLDP19001,51.555483,4.0735,NL342,POINT (4.073500000000081 51.55548300000004),2016,NL,Netherlands,DISCHARGE POINT  UWWTP SINT MAARTENSDIJK,Active,,,NL19001,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6195,11849,NLDP19001,51.555483,4.0735,NL342,POINT (4.073500000000081 51.55548300000004),2018,NL,Netherlands,DISCHARGE POINT  UWWTP SINT MAARTENSDIJK,Active,,,NL19001,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6194,11849,NLDP19001,51.555483,4.0735,NL342,POINT (4.073500000000081 51.55548300000004),2020,NL,Netherlands,DISCHARGE POINT  UWWTP SINT MAARTENSDIJK,Active,,,NL19001,Discharge in freshwater,NL42_STMAARTENSDIJK,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6193,11850,NLDP19002,51.5481,4.14326,NL34,POINT (4.143260000000055 51.548100000000034),2012,NL,Netherlands,DISCHARGE POINT  UWWTP POORTVLIET,Inactive,,,284007,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6192,11850,NLDP19002,51.5481,4.14326,NL34,POINT (4.143260000000055 51.548100000000034),2014,NL,Netherlands,DISCHARGE POINT  UWWTP POORTVLIET,Inactive,,,NL19002,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6191,11851,NLDP19003,51.540017,4.233067,NL342,POINT (4.233067000000062 51.540017000000034),2012,NL,Netherlands,DISCHARGE POINT  UWWTP THOLEN,Active,,,283878,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6190,11851,NLDP19003,51.540017,4.233067,NL342,POINT (4.233067000000062 51.540017000000034),2014,NL,Netherlands,DISCHARGE POINT  UWWTP THOLEN,Active,,,NL19003,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-618f,11851,NLDP19003,51.540017,4.233067,NL342,POINT (4.233067000000062 51.540017000000034),2016,NL,Netherlands,DISCHARGE POINT  UWWTP THOLEN,Active,,,NL19003,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-618e,11851,NLDP19003,51.540017,4.233067,NL342,POINT (4.233067000000062 51.540017000000034),2018,NL,Netherlands,DISCHARGE POINT  UWWTP THOLEN,Active,,,NL19003,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-618d,11851,NLDP19003,51.540017,4.233067,NL342,POINT (4.233067000000062 51.540017000000034),2020,NL,Netherlands,DISCHARGE POINT  UWWTP THOLEN,Active,,,NL19003,Discharge in freshwater,NL89_zoommedt,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-618c,11852,NLDP19004,51.6147,4.14433,NL34,POINT (4.144330000000082 51.614700000000084),2012,NL,Netherlands,DISCHARGE POINT  UWWTP ST PHILIPSLAND,Inactive,,,284008,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-618b,11852,NLDP19004,51.6147,4.14433,NL34,POINT (4.144330000000082 51.614700000000084),2014,NL,Netherlands,DISCHARGE POINT  UWWTP ST PHILIPSLAND,Inactive,,,NL19004,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-618a,11853,NLDP19005,51.5555,4.07528,NL34,POINT (4.0752800000000775 51.55550000000005),2012,NL,Netherlands,DISCHARGE POINT  UWWTP ST MAARTENSDIJK-ST ANNALAND,Inactive,,,284009,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6189,11853,NLDP19005,51.5555,4.07528,NL34,POINT (4.0752800000000775 51.55550000000005),2014,NL,Netherlands,DISCHARGE POINT  UWWTP ST MAARTENSDIJK-ST ANNALAND,Inactive,,,NL19005,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6188,11854,NLDP20003,51.5575,3.80549,NL34,POINT (3.805490000000077 51.55750000000006),2012,NL,Netherlands,DISCHARGE POINT  UWWTP KORTGENE,Inactive,,,284010,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6187,11854,NLDP20003,51.5575,3.80549,NL34,POINT (3.805490000000077 51.55750000000006),2014,NL,Netherlands,DISCHARGE POINT  UWWTP KORTGENE,Inactive,,,NL20003,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6186,11855,NLDP20004,51.5968,3.84744,NL34,POINT (3.847440000000063 51.59680000000009),2012,NL,Netherlands,DISCHARGE POINT  UWWTP COLIJNSPLAAT,Inactive,,,284011,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6185,11855,NLDP20004,51.5968,3.84744,NL34,POINT (3.847440000000063 51.59680000000009),2014,NL,Netherlands,DISCHARGE POINT  UWWTP COLIJNSPLAAT,Inactive,,,NL20004,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6184,11856,NLDP20009,51.413633,4.061317,NL342,POINT (4.061317000000088 51.41363300000006),2012,NL,Netherlands,DISCHARGE POINT  UWWTP WAARDE,Active,,,283879,Discharge to estuary,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6183,11856,NLDP20009,51.413633,4.061317,NL342,POINT (4.061317000000088 51.41363300000006),2014,NL,Netherlands,DISCHARGE POINT  UWWTP WAARDE,Active,,,NL20009,Discharge to estuary,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6182,11856,NLDP20009,51.413633,4.061317,NL342,POINT (4.061317000000088 51.41363300000006),2016,NL,Netherlands,DISCHARGE POINT  UWWTP WAARDE,Active,,,NL20009,Discharge to estuary,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6181,11856,NLDP20009,51.413633,4.061317,NL342,POINT (4.061317000000088 51.41363300000006),2018,NL,Netherlands,DISCHARGE POINT  UWWTP WAARDE,Active,,,NL20009,Discharge to estuary,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6180,11856,NLDP20009,51.413633,4.061317,NL342,POINT (4.061317000000088 51.41363300000006),2020,NL,Netherlands,DISCHARGE POINT  UWWTP WAARDE,Active,,,NL20009,Discharge to estuary,NL89_WESTSDE_OWL,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-617f,11857,NLDP20010,51.573017,3.73345,NL342,POINT (3.7334500000000617 51.57301700000005),2012,NL,Netherlands,DISCHARGE POINT  UWWTP CAMPERLANDPOLDER,Active,,,283880,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-617e,11857,NLDP20010,51.573017,3.73345,NL342,POINT (3.7334500000000617 51.57301700000005),2014,NL,Netherlands,DISCHARGE POINT  UWWTP CAMPERLANDPOLDER,Active,,,NL20010,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-617d,11857,NLDP20010,51.573017,3.73345,NL342,POINT (3.7334500000000617 51.57301700000005),2016,NL,Netherlands,DISCHARGE POINT  UWWTP CAMPERLANDPOLDER,Active,,,NL20010,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-617c,11857,NLDP20010,51.573017,3.73345,NL342,POINT (3.7334500000000617 51.57301700000005),2018,NL,Netherlands,DISCHARGE POINT  UWWTP CAMPERLANDPOLDER,Active,,,NL20010,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-617b,11857,NLDP20010,51.573017,3.73345,NL342,POINT (3.7334500000000617 51.57301700000005),2020,NL,Netherlands,DISCHARGE POINT  UWWTP CAMPERLANDPOLDER,Active,,,NL20010,Discharge in freshwater,NL42_WILLEM,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-617a,11858,NLDP20011,51.44975,3.934717,NL342,POINT (3.9347170000000915 51.44975000000005),2012,NL,Netherlands,DISCHARGE POINT  UWWTP WILLEM ANNAPOLDER,Active,,,283881,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6179,11858,NLDP20011,51.44975,3.934717,NL342,POINT (3.9347170000000915 51.44975000000005),2014,NL,Netherlands,DISCHARGE POINT  UWWTP WILLEM ANNAPOLDER,Active,,,NL20011,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6178,11858,NLDP20011,51.44975,3.934717,NL342,POINT (3.9347170000000915 51.44975000000005),2016,NL,Netherlands,DISCHARGE POINT  UWWTP WILLEM ANNAPOLDER,Active,,,NL20011,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6177,11858,NLDP20011,51.44975,3.934717,NL342,POINT (3.9347170000000915 51.44975000000005),2018,NL,Netherlands,DISCHARGE POINT  UWWTP WILLEM ANNAPOLDER,Active,,,NL20011,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6176,11858,NLDP20011,51.44975,3.934717,NL342,POINT (3.9347170000000915 51.44975000000005),2020,NL,Netherlands,DISCHARGE POINT  UWWTP WILLEM ANNAPOLDER,Active,,,NL20011,Discharge in freshwater,NL89_WESTSDE_OWL,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6175,11859,NLDP21001,51.443833,3.616717,NL342,POINT (3.616717000000051 51.44383300000004),2012,NL,Netherlands,DISCHARGE POINT  UWWTP WALCHEREN,Active,,,283882,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6174,11859,NLDP21001,51.443833,3.616717,NL342,POINT (3.616717000000051 51.44383300000004),2014,NL,Netherlands,DISCHARGE POINT  UWWTP WALCHEREN,Active,,,NL21001,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6173,11859,NLDP21001,51.443833,3.616717,NL342,POINT (3.616717000000051 51.44383300000004),2016,NL,Netherlands,DISCHARGE POINT  UWWTP WALCHEREN,Active,,,NL21001,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6172,11859,NLDP21001,51.443833,3.616717,NL342,POINT (3.616717000000051 51.44383300000004),2018,NL,Netherlands,DISCHARGE POINT  UWWTP WALCHEREN,Active,,,NL21001,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6171,11859,NLDP21001,51.443833,3.616717,NL342,POINT (3.616717000000051 51.44383300000004),2020,NL,Netherlands,DISCHARGE POINT  UWWTP WALCHEREN,Active,,,NL21001,Discharge in freshwater,NL42_ZUIDWATERING,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6170,11860,NLDP22007,51.39487,3.50405,NL341,POINT (3.5040500000000634 51.39487000000008),2012,NL,Netherlands,DISCHARGE POINT  UWWTP GROEDE,Active,,,283883,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-616f,11860,NLDP22007,51.39487,3.50405,NL341,POINT (3.5040500000000634 51.39487000000008),2014,NL,Netherlands,DISCHARGE POINT  UWWTP GROEDE,Active,,,NL22007,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-616e,11860,NLDP22007,51.39487,3.50405,NL341,POINT (3.5040500000000634 51.39487000000008),2016,NL,Netherlands,DISCHARGE POINT  UWWTP GROEDE,Active,,,NL22007,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-616d,11860,NLDP22007,51.39487,3.50405,NL341,POINT (3.5040500000000634 51.39487000000008),2018,NL,Netherlands,DISCHARGE POINT  UWWTP GROEDE,Active,,,NL22007,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-616c,11860,NLDP22007,51.39487,3.50405,NL341,POINT (3.5040500000000634 51.39487000000008),2020,NL,Netherlands,DISCHARGE POINT  UWWTP GROEDE,Inactive,,,NL22007,Discharge in freshwater,,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-616b,11861,NLDP22008,51.36351,3.37893,NL341,POINT (3.378930000000082 51.363510000000076),2012,NL,Netherlands,DISCHARGE POINT  UWWTP RETRANCHEMENT,Active,,,283884,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-616a,11861,NLDP22008,51.36351,3.37893,NL341,POINT (3.378930000000082 51.363510000000076),2014,NL,Netherlands,DISCHARGE POINT  UWWTP RETRANCHEMENT,Active,,,NL22008,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4387ecd1_-6169,11861,NLDP22008,51.36351,3.37893,NL341,POINT (3.378930000000082 51.363510000000076),2016,NL,Netherlands,DISCHARGE POINT  UWWTP RETRANCHEMENT,Active,,,NL22008,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4387ecd1_-6168,11861,NLDP22008,51.36351,3.37893,NL341,POINT (3.378930000000082 51.363510000000076),2018,NL,Netherlands,DISCHARGE POINT  UWWTP RETRANCHEMENT,Active,,,NL22008,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4387ecd1_-6167,11861,NLDP22008,51.36351,3.37893,NL341,POINT (3.378930000000082 51.363510000000076),2020,NL,Netherlands,DISCHARGE POINT  UWWTP RETRANCHEMENT,Active,,,NL22008,Discharge in freshwater,NL42_CDZND,NLSC,Art. 5(8) and 5(4) area (entire Member State) (only possible if Article 5.4 applies before or at the reference year of the report),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4387ecd1_-6166,11862,NLDP22012,51.3318,3.498783,NL341,POINT (3.49878300000006 51.331800000000044),2012,NL,Netherlands,DISCHARGE POINT  UWWTP OOSTBURG,Active,,,283885,Discharge in freshwater,,NLSC,Application of Article 5(8),0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4387ecd1_-6165,11862,NLDP22012,51.3318,3.498783,NL341,POINT (3.49878300000006 51.331800000000044),2014,NL,Netherlands,DISCHARGE POINT  UWWTP OOSTBURG,Active,,,NL22012,Discharge in freshwater,,NLSC,Application of Article 5(8),NL2014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
