FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-53cd645_18f76521715_-cba,126899,2021,2017-2020,Celtic Seas,30E1,7500:208:391:2,50.925,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.900000000000034, -8.199999999700196 50.900000000000034, -8.199999999700196 50.949999999900115, -8.149999999800116 50.949999999900115, -8.149999999800116 50.900000000000034)))",Bottom seines,49.83640925,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb9,128181,2021,2017-2020,Celtic Seas,31E2,7500:217:103:3,51.075,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.049999999700276, -7.349999999600243 51.049999999700276, -7.349999999600243 51.09999999960036, -7.299999999700162 51.09999999960036, -7.299999999700162 51.049999999700276)))",Bottom seines,0.45875,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb8,126860,2021,2017-2020,Celtic Seas,30E1,7500:208:371:3,50.775,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.75000000029985, -8.149999999800116 50.75000000029985, -8.149999999800116 50.80000000019993, -8.099999999900035 50.80000000019993, -8.099999999900035 50.75000000029985)))",Bottom seines,21.868704,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb7,127845,2021,2017-2020,Celtic Seas,31E3,7500:216:134:3,51.375,-6.425,"MULTIPOLYGON (((-6.399999999700185 51.35000000000008, -6.449999999600266 51.35000000000008, -6.449999999600266 51.3999999999001, -6.399999999700185 51.3999999999001, -6.399999999700185 51.35000000000008)))",Bottom seines,2.4318375,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb6,128262,2021,2017-2020,Celtic Seas,31E2,7500:217:143:4,51.475,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.449999999800184, -7.400000000399643 51.449999999800184, -7.400000000399643 51.499999999700265, -7.349999999600243 51.499999999700265, -7.349999999600243 51.449999999800184)))",Bottom seines,1.42875,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb5,128418,2021,2017-2020,Celtic Seas,32E2,7500:217:372:4,51.775,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.75000000009999, -7.299999999700162 51.75000000009999, -7.299999999700162 51.80000000000007, -7.249999999800082 51.80000000000007, -7.249999999800082 51.75000000009999)))",Bottom seines,0.028034,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb4,128636,2021,2017-2020,Celtic Seas,31E1,7500:218:140:1,51.425,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.3999999999001, -8.049999999999955 51.3999999999001, -8.049999999999955 51.449999999800184, -8.000000000099874 51.449999999800184, -8.000000000099874 51.3999999999001)))",Bottom seines,6.25725,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb3,128093,2021,2017-2020,Celtic Seas,32E3,7500:216:466:3,51.675,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.650000000299826, -6.650000000099851 51.650000000299826, -6.650000000099851 51.70000000019991, -6.600000000199827 51.70000000019991, -6.600000000199827 51.650000000299826)))",Bottom seines,0.08585667,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb2,128805,2021,2017-2020,Celtic Seas,32E1,7500:218:372:2,51.725,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.70000000019991, -8.300000000399677 51.70000000019991, -8.300000000399677 51.75000000009999, -8.249999999600277 51.75000000009999, -8.249999999600277 51.70000000019991)))",Bottom seines,1.15306675,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb1,128433,2021,2017-2020,Celtic Seas,32E2,7500:217:381:3,51.875,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.84999999990015, -7.149999999999977 51.84999999990015, -7.149999999999977 51.89999999980023, -7.100000000099897 51.89999999980023, -7.100000000099897 51.84999999990015)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cb0,128400,2021,2017-2020,Celtic Seas,32E2,7500:217:363:2,51.625,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.600000000399746, -7.400000000399643 51.600000000399746, -7.400000000399643 51.650000000299826, -7.349999999600243 51.650000000299826, -7.349999999600243 51.600000000399746)))",Bottom seines,8.00277575,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-caf,128450,2021,2017-2020,Celtic Seas,32E2,7500:217:390:4,51.975,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.94999999970025, -7.100000000099897 51.94999999970025, -7.100000000099897 51.999999999600334, -7.050000000199816 51.999999999600334, -7.050000000199816 51.94999999970025)))",Bottom seines,0.155,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cae,126491,2021,2017-2020,Celtic Seas,30E2,7500:207:384:2,50.825,-7.475,"MULTIPOLYGON (((-7.450000000299724 50.80000000019993, -7.500000000199805 50.80000000019993, -7.500000000199805 50.85000000009995, -7.450000000299724 50.85000000009995, -7.450000000299724 50.80000000019993)))",Bottom seines,9.02933417,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cad,127938,2021,2017-2020,Celtic Seas,31E3,7500:216:237:4,51.375,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.35000000000008, -6.799999999800093 51.35000000000008, -6.799999999800093 51.3999999999001, -6.749999999900012 51.3999999999001, -6.749999999900012 51.35000000000008)))",Bottom seines,0.27525,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cac,128173,2021,2017-2020,Celtic Seas,31E2,7500:217:101:3,51.075,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.049999999700276, -7.149999999999977 51.049999999700276, -7.149999999999977 51.09999999960036, -7.100000000099897 51.09999999960036, -7.100000000099897 51.049999999700276)))",Bottom seines,0.64225,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-cab,129468,2021,2017-2020,Celtic Seas,33E3,7500:226:103:2,52.025,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.999999999600334, -6.399999999700185 51.999999999600334, -6.399999999700185 52.050000000399734, -6.349999999800104 52.050000000399734, -6.349999999800104 51.999999999600334)))",Bottom seines,0.355,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-caa,126197,2021,2017-2020,Celtic Seas,30E3,7500:206:495:4,50.975,-6.575,"MULTIPOLYGON (((-6.550000000299747 50.949999999900115, -6.600000000199827 50.949999999900115, -6.600000000199827 50.999999999800195, -6.550000000299747 50.999999999800195, -6.550000000299747 50.949999999900115)))",Bottom seines,0.3,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca9,128408,2021,2017-2020,Celtic Seas,32E2,7500:217:370:2,51.725,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.70000000019991, -7.100000000099897 51.70000000019991, -7.100000000099897 51.75000000009999, -7.050000000199816 51.75000000009999, -7.050000000199816 51.70000000019991)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca8,128459,2021,2017-2020,Celtic Seas,32E2,7500:217:393:1,51.925,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.89999999980023, -7.349999999600243 51.89999999980023, -7.349999999600243 51.94999999970025, -7.299999999700162 51.94999999970025, -7.299999999700162 51.89999999980023)))",Bottom seines,0.53283,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca7,128475,2021,2017-2020,Celtic Seas,32E2,7500:217:457:1,51.525,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.499999999700265, -7.749999999700151 51.499999999700265, -7.749999999700151 51.549999999600345, -7.699999999800127 51.549999999600345, -7.699999999800127 51.499999999700265)))",Bottom seines,8.0728515,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca6,126912,2021,2017-2020,Celtic Seas,30E1,7500:208:394:3,50.975,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.949999999900115, -8.450000000099863 50.949999999900115, -8.450000000099863 50.999999999800195, -8.400000000199782 50.999999999800195, -8.400000000199782 50.949999999900115)))",Bottom seines,2.43216626,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca5,127799,2021,2017-2020,Celtic Seas,31E3,7500:216:113:1,51.125,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.09999999960036, -6.349999999800104 51.09999999960036, -6.349999999800104 51.15000000039976, -6.299999999900024 51.15000000039976, -6.299999999900024 51.09999999960036)))",Bottom seines,1.56681,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca4,128718,2021,2017-2020,Celtic Seas,31E1,7500:218:235:3,51.375,-8.525,"MULTIPOLYGON (((-8.499999999999943 51.35000000000008, -8.549999999900024 51.35000000000008, -8.549999999900024 51.3999999999001, -8.499999999999943 51.3999999999001, -8.499999999999943 51.35000000000008)))",Bottom seines,2.23269332,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca3,128277,2021,2017-2020,Celtic Seas,31E2,7500:217:207:3,51.075,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.049999999700276, -7.749999999700151 51.049999999700276, -7.749999999700151 51.09999999960036, -7.699999999800127 51.09999999960036, -7.699999999800127 51.049999999700276)))",Bottom seines,5.93120083,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca2,127969,2021,2017-2020,Celtic Seas,32E3,7500:216:350:3,51.575,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.549999999600345, -6.0500000003996774 51.549999999600345, -6.0500000003996774 51.600000000399746, -5.999999999600277 51.600000000399746, -5.999999999600277 51.549999999600345)))",Bottom seines,0.5065,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca1,128642,2021,2017-2020,Celtic Seas,31E1,7500:218:141:3,51.475,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.449999999800184, -8.149999999800116 51.449999999800184, -8.149999999800116 51.499999999700265, -8.099999999900035 51.499999999700265, -8.099999999900035 51.449999999800184)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-ca0,128638,2021,2017-2020,Celtic Seas,31E1,7500:218:140:3,51.475,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.449999999800184, -8.049999999999955 51.449999999800184, -8.049999999999955 51.499999999700265, -8.000000000099874 51.499999999700265, -8.000000000099874 51.449999999800184)))",Bottom seines,0.31625,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c9f,128282,2021,2017-2020,Celtic Seas,31E2,7500:217:208:4,51.075,-7.875,"MULTIPOLYGON (((-7.850000000399632 51.049999999700276, -7.900000000299713 51.049999999700276, -7.900000000299713 51.09999999960036, -7.850000000399632 51.09999999960036, -7.850000000399632 51.049999999700276)))",Bottom seines,2.48561917,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c9e,128258,2021,2017-2020,Celtic Seas,31E2,7500:217:142:4,51.475,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.449999999800184, -7.299999999700162 51.449999999800184, -7.299999999700162 51.499999999700265, -7.249999999800082 51.499999999700265, -7.249999999800082 51.449999999800184)))",Bottom seines,1.19275,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c9d,125733,2021,2017-2020,Celtic Seas,30E4,7500:205:459:4,50.575,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.54999999980021, -5.999999999600277 50.54999999980021, -5.999999999600277 50.59999999970029, -5.949999999700196 50.59999999970029, -5.949999999700196 50.54999999980021)))",Bottom seines,0.15,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c9c,127904,2021,2017-2020,Celtic Seas,31E3,7500:216:219:2,51.125,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.09999999960036, -7.000000000299735 51.09999999960036, -7.000000000299735 51.15000000039976, -6.950000000399655 51.15000000039976, -6.950000000399655 51.09999999960036)))",Bottom seines,0.09175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c9b,128390,2021,2017-2020,Celtic Seas,32E2,7500:217:360:4,51.675,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.650000000299826, -7.100000000099897 51.650000000299826, -7.100000000099897 51.70000000019991, -7.050000000199816 51.70000000019991, -7.050000000199816 51.650000000299826)))",Bottom seines,0.1835,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c9a,129540,2021,2017-2020,Celtic Seas,33E3,7500:226:207:1,52.025,-6.725,"MULTIPOLYGON (((-6.699999999999932 51.999999999600334, -6.749999999900012 51.999999999600334, -6.749999999900012 52.050000000399734, -6.699999999999932 52.050000000399734, -6.699999999999932 51.999999999600334)))",Bottom seines,0.2576,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c99,129546,2021,2017-2020,Celtic Seas,33E3,7500:226:208:3,52.075,-6.825,"MULTIPOLYGON (((-6.799999999800093 52.050000000399734, -6.849999999700174 52.050000000399734, -6.849999999700174 52.100000000299815, -6.799999999800093 52.100000000299815, -6.799999999800093 52.050000000399734)))",Bottom seines,0.229,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c98,127981,2021,2017-2020,Celtic Seas,32E3,7500:216:353:3,51.575,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.549999999600345, -6.349999999800104 51.549999999600345, -6.349999999800104 51.600000000399746, -6.299999999900024 51.600000000399746, -6.299999999900024 51.549999999600345)))",Bottom seines,1.188688,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c97,128404,2021,2017-2020,Celtic Seas,32E2,7500:217:364:2,51.625,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.600000000399746, -7.500000000199805 51.600000000399746, -7.500000000199805 51.650000000299826, -7.450000000299724 51.650000000299826, -7.450000000299724 51.600000000399746)))",Bottom seines,27.3367095,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c96,128698,2021,2017-2020,Celtic Seas,31E1,7500:218:225:3,51.275,-8.525,"MULTIPOLYGON (((-8.499999999999943 51.25000000019992, -8.549999999900024 51.25000000019992, -8.549999999900024 51.3000000001, -8.499999999999943 51.3000000001, -8.499999999999943 51.25000000019992)))",Bottom seines,5.37599,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c95,128239,2021,2017-2020,Celtic Seas,31E2,7500:217:133:1,51.325,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.3000000001, -7.349999999600243 51.3000000001, -7.349999999600243 51.35000000000008, -7.299999999700162 51.35000000000008, -7.299999999700162 51.3000000001)))",Bottom seines,9.94886333,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c94,127694,2021,2017-2020,Celtic Seas,32E4,7500:215:459:3,51.575,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.549999999600345, -5.949999999700196 51.549999999600345, -5.949999999700196 51.600000000399746, -5.899999999800116 51.600000000399746, -5.899999999800116 51.549999999600345)))",Bottom seines,3.99509175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c93,128491,2021,2017-2020,Celtic Seas,32E2,7500:217:466:1,51.625,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.600000000399746, -7.6499999999000465 51.600000000399746, -7.6499999999000465 51.650000000299826, -7.599999999999966 51.650000000299826, -7.599999999999966 51.600000000399746)))",Bottom seines,0.426502,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c92,128756,2021,2017-2020,Celtic Seas,32E1,7500:218:350:1,51.525,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.499999999700265, -8.049999999999955 51.499999999700265, -8.049999999999955 51.549999999600345, -8.000000000099874 51.549999999600345, -8.000000000099874 51.499999999700265)))",Bottom seines,0.06325,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c91,126564,2021,2017-2020,Celtic Seas,30E2,7500:207:477:3,50.775,-7.725,"MULTIPOLYGON (((-7.699999999800127 50.75000000029985, -7.749999999700151 50.75000000029985, -7.749999999700151 50.80000000019993, -7.699999999800127 50.80000000019993, -7.699999999800127 50.75000000029985)))",Bottom seines,0.78898167,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c90,128335,2021,2017-2020,Celtic Seas,31E2,7500:217:237:1,51.325,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.3000000001, -7.749999999700151 51.3000000001, -7.749999999700151 51.35000000000008, -7.699999999800127 51.35000000000008, -7.699999999800127 51.3000000001)))",Bottom seines,7.42774,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c8f,127923,2021,2017-2020,Celtic Seas,31E3,7500:216:229:1,51.225,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.20000000029984, -6.950000000399655 51.20000000029984, -6.950000000399655 51.25000000019992, -6.899999999600254 51.25000000019992, -6.899999999600254 51.20000000029984)))",Bottom seines,0.1835,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c8e,127606,2021,2017-2020,Celtic Seas,31E4,7500:215:248:1,51.425,-5.825,"MULTIPOLYGON (((-5.7999999999999545 51.3999999999001, -5.849999999900035 51.3999999999001, -5.849999999900035 51.449999999800184, -5.7999999999999545 51.449999999800184, -5.7999999999999545 51.3999999999001)))",Bottom seines,0.64875425,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c8d,128255,2021,2017-2020,Celtic Seas,31E2,7500:217:142:1,51.425,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.3999999999001, -7.249999999800082 51.3999999999001, -7.249999999800082 51.449999999800184, -7.199999999900001 51.449999999800184, -7.199999999900001 51.3999999999001)))",Bottom seines,3.1728275,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c8c,128586,2021,2017-2020,Celtic Seas,31E1,7500:218:112:3,51.175,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.15000000039976, -8.249999999600277 51.15000000039976, -8.249999999600277 51.20000000029984, -8.199999999700196 51.20000000029984, -8.199999999700196 51.15000000039976)))",Bottom seines,31.007146,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c8b,128302,2021,2017-2020,Celtic Seas,31E2,7500:217:218:4,51.175,-7.875,"MULTIPOLYGON (((-7.850000000399632 51.15000000039976, -7.900000000299713 51.15000000039976, -7.900000000299713 51.20000000029984, -7.850000000399632 51.20000000029984, -7.850000000399632 51.15000000039976)))",Bottom seines,5.89105167,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c8a,128432,2021,2017-2020,Celtic Seas,32E2,7500:217:381:2,51.825,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.80000000000007, -7.199999999900001 51.80000000000007, -7.199999999900001 51.84999999990015, -7.149999999999977 51.84999999990015, -7.149999999999977 51.80000000000007)))",Bottom seines,0.21825,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c89,128229,2021,2017-2020,Celtic Seas,31E2,7500:217:130:3,51.375,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.35000000000008, -7.050000000199816 51.35000000000008, -7.050000000199816 51.3999999999001, -7.000000000299735 51.3999999999001, -7.000000000299735 51.35000000000008)))",Bottom seines,0.39,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c88,125748,2021,2017-2020,Celtic Seas,30E4,7500:205:468:3,50.675,-5.825,"MULTIPOLYGON (((-5.7999999999999545 50.64999999960037, -5.849999999900035 50.64999999960037, -5.849999999900035 50.70000000039977, -5.7999999999999545 50.70000000039977, -5.7999999999999545 50.64999999960037)))",Bottom seines,0.15,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c87,128639,2021,2017-2020,Celtic Seas,31E1,7500:218:140:4,51.475,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.449999999800184, -8.099999999900035 51.449999999800184, -8.099999999900035 51.499999999700265, -8.049999999999955 51.499999999700265, -8.049999999999955 51.449999999800184)))",Bottom seines,0.37796675,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c86,128789,2021,2017-2020,Celtic Seas,32E1,7500:218:363:2,51.625,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.600000000399746, -8.400000000199782 51.600000000399746, -8.400000000199782 51.650000000299826, -8.350000000299701 51.650000000299826, -8.350000000299701 51.600000000399746)))",Bottom seines,0.18553332,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c85,128288,2021,2017-2020,Celtic Seas,31E2,7500:217:215:2,51.125,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.09999999960036, -7.599999999999966 51.09999999960036, -7.599999999999966 51.15000000039976, -7.550000000099885 51.15000000039976, -7.550000000099885 51.09999999960036)))",Bottom seines,0.14916417,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c84,126512,2021,2017-2020,Celtic Seas,30E2,7500:207:394:3,50.975,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.949999999900115, -7.450000000299724 50.949999999900115, -7.450000000299724 50.999999999800195, -7.400000000399643 50.999999999800195, -7.400000000399643 50.949999999900115)))",Bottom seines,0.2235,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c83,128439,2021,2017-2020,Celtic Seas,32E2,7500:217:383:1,51.825,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.80000000000007, -7.349999999600243 51.80000000000007, -7.349999999600243 51.84999999990015, -7.299999999700162 51.84999999990015, -7.299999999700162 51.80000000000007)))",Bottom seines,0.6085,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c82,128479,2021,2017-2020,Celtic Seas,32E2,7500:217:458:1,51.525,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.499999999700265, -7.850000000399632 51.499999999700265, -7.850000000399632 51.549999999600345, -7.799999999600232 51.549999999600345, -7.799999999600232 51.499999999700265)))",Bottom seines,0.21825,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c81,128467,2021,2017-2020,Celtic Seas,32E2,7500:217:455:1,51.525,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.499999999700265, -7.550000000099885 51.499999999700265, -7.550000000099885 51.549999999600345, -7.500000000199805 51.549999999600345, -7.500000000199805 51.499999999700265)))",Bottom seines,15.78162943,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c80,126878,2021,2017-2020,Celtic Seas,30E1,7500:208:381:1,50.825,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.80000000019993, -8.149999999800116 50.80000000019993, -8.149999999800116 50.85000000009995, -8.099999999900035 50.85000000009995, -8.099999999900035 50.80000000019993)))",Bottom seines,0.7201425,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c7f,127900,2021,2017-2020,Celtic Seas,31E3,7500:216:218:2,51.125,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.09999999960036, -6.899999999600254 51.09999999960036, -6.899999999600254 51.15000000039976, -6.849999999700174 51.15000000039976, -6.849999999700174 51.09999999960036)))",Bottom seines,0.4015,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c7e,126887,2021,2017-2020,Celtic Seas,30E1,7500:208:383:2,50.825,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.80000000019993, -8.400000000199782 50.80000000019993, -8.400000000199782 50.85000000009995, -8.350000000299701 50.85000000009995, -8.350000000299701 50.80000000019993)))",Bottom seines,22.79689,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c7d,126555,2021,2017-2020,Celtic Seas,30E2,7500:207:475:2,50.725,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.70000000039977, -7.599999999999966 50.70000000039977, -7.599999999999966 50.75000000029985, -7.550000000099885 50.75000000029985, -7.550000000099885 50.70000000039977)))",Bottom seines,2.31510417,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c7c,127801,2021,2017-2020,Celtic Seas,31E3,7500:216:113:3,51.175,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.15000000039976, -6.349999999800104 51.15000000039976, -6.349999999800104 51.20000000029984, -6.299999999900024 51.20000000029984, -6.299999999900024 51.15000000039976)))",Bottom seines,1.56681,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c7b,127821,2021,2017-2020,Celtic Seas,31E3,7500:216:123:3,51.275,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.25000000019992, -6.349999999800104 51.25000000019992, -6.349999999800104 51.3000000001, -6.299999999900024 51.3000000001, -6.299999999900024 51.25000000019992)))",Bottom seines,0.184,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c7a,128249,2021,2017-2020,Celtic Seas,31E2,7500:217:140:3,51.475,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.449999999800184, -7.050000000199816 51.449999999800184, -7.050000000199816 51.499999999700265, -7.000000000299735 51.499999999700265, -7.000000000299735 51.449999999800184)))",Bottom seines,14.12324165,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c79,128204,2021,2017-2020,Celtic Seas,31E2,7500:217:114:2,51.125,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.09999999960036, -7.500000000199805 51.09999999960036, -7.500000000199805 51.15000000039976, -7.450000000299724 51.15000000039976, -7.450000000299724 51.09999999960036)))",Bottom seines,0.91718833,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c78,126511,2021,2017-2020,Celtic Seas,30E2,7500:207:394:2,50.925,-7.475,"MULTIPOLYGON (((-7.450000000299724 50.900000000000034, -7.500000000199805 50.900000000000034, -7.500000000199805 50.949999999900115, -7.450000000299724 50.949999999900115, -7.450000000299724 50.900000000000034)))",Bottom seines,0.184,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c77,127933,2021,2017-2020,Celtic Seas,31E3,7500:216:236:3,51.375,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.35000000000008, -6.650000000099851 51.35000000000008, -6.650000000099851 51.3999999999001, -6.600000000199827 51.3999999999001, -6.600000000199827 51.35000000000008)))",Bottom seines,0.49263417,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c76,128637,2021,2017-2020,Celtic Seas,31E1,7500:218:140:2,51.425,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.3999999999001, -8.099999999900035 51.3999999999001, -8.099999999900035 51.449999999800184, -8.049999999999955 51.449999999800184, -8.049999999999955 51.3999999999001)))",Bottom seines,3.556,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c75,128615,2021,2017-2020,Celtic Seas,31E1,7500:218:124:4,51.275,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.25000000019992, -8.499999999999943 51.25000000019992, -8.499999999999943 51.3000000001, -8.450000000099863 51.3000000001, -8.450000000099863 51.25000000019992)))",Bottom seines,3.29175,2017-01-01,2020-12-31
fishingbottomseines.fid-53cd645_18f76521715_-c74,128226,2021,2017-2020,Celtic Seas,31E2,7500:217:124:4,51.275,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.25000000019992, -7.500000000199805 51.25000000019992, -7.500000000199805 51.3000000001, -7.450000000299724 51.3000000001, -7.450000000299724 51.25000000019992)))",Bottom seines,10.087794,2017-01-01,2020-12-31
