FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f3e870f94_-11c5,5065,FROR037616401000,49.523047,0.711903,FRD22,POINT (0.7119030000000635 49.523047000000076),2016,FR,France,Rejet RIVES-EN-SEINE_Caudebec-en-Caux,Active,,,FR037616401000,Discharge in freshwater,FRHT02,FRH,Sensitive area,FR_SA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11c4,5065,FROR037616401000,49.523047,0.711903,FRD22,POINT (0.7119030000000635 49.523047000000076),2018,FR,France,Rejet RIVES-EN-SEINE_Caudebec-en-Caux,Active,31/12/2000 00:00,,FR037616401000,Discharge in freshwater,FRHT02,FRH,Sensitive area,FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11c3,5065,FROR037616401000,49.523047,0.711903,FRD22,POINT (0.7119030000000635 49.523047000000076),2020,FR,France,Rejet RIVES-EN-SEINE_Caudebec-en-Caux,Active,31/12/2000 00:00,,FR037616401000,Discharge in freshwater,FRHT02,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11c2,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2014,FR,France,Rejet LA CERLANGUE,Active,,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11c1,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2016,FR,France,Rejet LA CERLANGUE,Active,,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11c0,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2018,FR,France,Rejet LA CERLANGUE,Active,31/12/2007 00:00,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11bf,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2020,FR,France,Rejet LA CERLANGUE,Active,31/12/2007 00:00,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,FRH,"Art 5.(2,3) area",FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11be,5069,FROR037621901000,49.723663,0.774285,FRD22,POINT (0.7742850000000772 49.723663000000045),2014,FR,France,Rejet DOUDEVILLE,Active,,,FR037621901000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11bd,5069,FROR037621901000,49.723663,0.774285,FRD22,POINT (0.7742850000000772 49.723663000000045),2016,FR,France,Rejet DOUDEVILLE,Active,,,FR037621901000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11bc,5069,FROR037621901000,49.723663,0.774285,FRD22,POINT (0.7742850000000772 49.723663000000045),2018,FR,France,Rejet DOUDEVILLE,Active,01/07/2009 00:00,,FR037621901000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11bb,5069,FROR037621901000,49.723663,0.774285,FRD22,POINT (0.7742850000000772 49.723663000000045),2020,FR,France,Rejet DOUDEVILLE,Active,01/07/2009 00:00,,FR037621901000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11ba,5070,FROR037622201000,49.482108,0.870063,FRD22,POINT (0.8700630000000729 49.48210800000004),2014,FR,France,Sortie traitement,Active,,,FR037622201000,Discharge in freshwater,FRHR264,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b9,5070,FROR037622201000,49.482108,0.870063,FRD22,POINT (0.8700630000000729 49.48210800000004),2016,FR,France,Sortie traitement,Active,,,FR037622201000,Discharge in freshwater,FRHR264,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b8,5070,FROR037622201000,49.482108,0.870063,FRD22,POINT (0.8700630000000729 49.48210800000004),2018,FR,France,Sortie traitement,Active,31/12/1991 00:00,,FR037622201000,Discharge in freshwater,FRHR264,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b7,5070,FROR037622201000,49.482108,0.870063,FRD22,POINT (0.8700630000000729 49.48210800000004),2020,FR,France,Sortie traitement,Active,31/12/1991 00:00,,FR037622201000,Discharge in freshwater,FRHR264,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b6,5072,FROR037625401000,49.714078,0.20991,FRD22,POINT (0.2099100000000931 49.714078000000086),2014,FR,France,La sortie station (efflue,Active,,,FR037625401000,Discharge in coastal water,FRHC17,,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b5,5072,FROR037625401000,49.714078,0.20991,FRD22,POINT (0.2099100000000931 49.714078000000086),2016,FR,France,La sortie station (efflue,Active,,,FR037625401000,Discharge in coastal water,FRHC17,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b4,5072,FROR037625401000,49.714078,0.20991,FRD22,POINT (0.2099100000000931 49.714078000000086),2018,FR,France,La sortie station (efflue,Active,31/12/1993 00:00,,FR037625401000,Discharge in coastal water,FRHC17,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b3,5072,FROR037625401000,49.714078,0.20991,FRD22,POINT (0.2099100000000931 49.714078000000086),2020,FR,France,La sortie station (efflue,Active,31/12/1993 00:00,,FR037625401000,Discharge in coastal water,FRHC17,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b2,5073,FROR037625901000,49.761195,0.382381,FRD22,POINT (0.3823810000000663 49.76119500000004),2014,FR,France,Rejet FECAMP,Active,,,FR037625901000,Discharge in freshwater,FRHR171,,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b1,5073,FROR037625901000,49.761195,0.382381,FRD22,POINT (0.3823810000000663 49.76119500000004),2016,FR,France,Rejet FECAMP,Active,,,FR037625901000,Discharge in freshwater,FRHR171,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11b0,5073,FROR037625901000,49.761195,0.382381,FRD22,POINT (0.3823810000000663 49.76119500000004),2018,FR,France,Rejet FECAMP,Active,31/12/1991 00:00,,FR037625901000,Discharge in freshwater,FRHR171,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11af,5073,FROR037625901000,49.761195,0.382381,FRD22,POINT (0.3823810000000663 49.76119500000004),2020,FR,France,Rejet FECAMP,Active,31/12/1991 00:00,,FR037625901000,Discharge in freshwater,FRHR171,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11ae,5076,FROR037631901000,49.36001,0.991228,FRD22,POINT (0.9912280000000919 49.360010000000045),2014,FR,France,Sortie traitement,Active,,,FR037631901000,Discharge in freshwater,FRHT01,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11ad,5076,FROR037631901000,49.36001,0.991228,FRD22,POINT (0.9912280000000919 49.360010000000045),2016,FR,France,Sortie traitement,Active,,,FR037631901000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11ac,5076,FROR037631901000,49.36001,0.991228,FRD22,POINT (0.9912280000000919 49.360010000000045),2018,FR,France,Sortie traitement,Active,01/01/1996 00:00,,FR037631901000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11ab,5076,FROR037631901000,49.36001,0.991228,FRD22,POINT (0.9912280000000919 49.360010000000045),2020,FR,France,Sortie traitement,Active,01/01/1996 00:00,,FR037631901000,Discharge in freshwater,FRHT01,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11aa,5077,FROR037632201000,49.412707,1.02,FRD22,POINT (1.0200000000000387 49.41270700000007),2014,FR,France,Sortie traitement,Active,,,FR037632201000,Discharge in freshwater,FRHT01,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a9,5077,FROR037632201000,49.412707,1.02,FRD22,POINT (1.0200000000000387 49.41270700000007),2016,FR,France,Sortie traitement,Active,,,FR037632201000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a8,5077,FROR037632201000,49.412707,1.02,FRD22,POINT (1.0200000000000387 49.41270700000007),2018,FR,France,Sortie traitement,Active,01/01/1996 00:00,,FR037632201000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a7,5077,FROR037632201000,49.412707,1.02,FRD22,POINT (1.0200000000000387 49.41270700000007),2020,FR,France,Sortie traitement,Active,01/01/1996 00:00,,FR037632201000,Discharge in freshwater,FRHT01,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a6,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2014,FR,France,La sortie station (efflue,Active,,,FR037632901000,Discharge in freshwater,FRHR265,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a5,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2016,FR,France,La sortie station (efflue,Active,,,FR037632901000,Discharge in freshwater,FRHR265,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a4,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2018,FR,France,La sortie station (efflue,Active,31/12/2000 00:00,,FR037632901000,Discharge to estuary,FRHT02,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a3,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2020,FR,France,La sortie station (efflue,Active,31/12/2000 00:00,,FR037632901000,Discharge to estuary,FRHT02,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a2,5081,FROR037639001000,49.719346,0.274991,FRD22,POINT (0.2749910000000568 49.71934600000009),2014,FR,France,Rejet LES LOGES,Active,,,FR037639001000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a1,5081,FROR037639001000,49.719346,0.274991,FRD22,POINT (0.2749910000000568 49.71934600000009),2016,FR,France,Rejet LES LOGES,Active,,,FR037639001000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-11a0,5081,FROR037639001000,49.719346,0.274991,FRD22,POINT (0.2749910000000568 49.71934600000009),2018,FR,France,Rejet LES LOGES,Active,31/12/1979 00:00,,FR037639001000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-119f,5081,FROR037639001000,49.719346,0.274991,FRD22,POINT (0.2749910000000568 49.71934600000009),2020,FR,France,Rejet LES LOGES,Active,31/12/1979 00:00,,FR037639001000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-119e,5083,FROR037640101000,49.484901,0.772902,FRD22,POINT (0.7729020000000446 49.484901000000036),2018,FR,France,Rejet LA MAILLERAYE-SUR-SEINE,Active,31/12/1986 00:00,,FR037640101000,Discharge in freshwater,FRHR_T02-H5102000,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-119d,5083,FROR037640101000,49.484901,0.772902,FRD22,POINT (0.7729020000000446 49.484901000000036),2020,FR,France,Rejet LA MAILLERAYE-SUR-SEINE,Active,31/12/1986 00:00,,FR037640101000,Discharge in freshwater,FRHR_T02-H5102000,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-119c,5084,FROR037640201000,49.538108,1.057976,FRD22,POINT (1.0579760000000533 49.53810800000008),2014,FR,France,Sortie traitement,Active,,,FR037640201000,Discharge in freshwater,FRHR263,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-119b,5084,FROR037640201000,49.538108,1.057976,FRD22,POINT (1.0579760000000533 49.53810800000008),2016,FR,France,Sortie traitement,Active,,,FR037640201000,Discharge in freshwater,FRHR263,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-119a,5084,FROR037640201000,49.538108,1.057976,FRD22,POINT (1.0579760000000533 49.53810800000008),2018,FR,France,Sortie traitement,Active,31/12/1993 00:00,,FR037640201000,Discharge in freshwater,FRHR263,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1199,5084,FROR037640201000,49.538108,1.057976,FRD22,POINT (1.0579760000000533 49.53810800000008),2020,FR,France,Sortie traitement,Active,31/12/1993 00:00,,FR037640201000,Discharge in freshwater,FRHR263,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1198,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2014,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,,,FR037647601000,Discharge to estuary,FRHT03,,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1197,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2016,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,,,FR037647601000,Discharge to estuary,FRHT03,FRH,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1196,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2018,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,01/01/1998 00:00,,FR037647601000,Discharge to estuary,FRHT03,FRH,Sensitive area,FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1195,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2020,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,01/01/1998 00:00,,FR037647601000,Discharge to estuary,FRHT03,FRH,"Art 5.(2,3) area",FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1194,5091,FROR037648101000,49.569339,0.098271,FRD22,POINT (0.0982710000000679 49.56933900000007),2018,FR,France,Rejet OCTEVILLE-SUR-MER,Active,31/12/1986 00:00,,FR037648101000,Discharge in coastal water,FRHC16,FRH,Sensitive area,FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1193,5091,FROR037648101000,49.569339,0.098271,FRD22,POINT (0.0982710000000679 49.56933900000007),2020,FR,France,Rejet OCTEVILLE-SUR-MER,Active,31/12/1986 00:00,,FR037648101000,Discharge in coastal water,FRHC16,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1192,5092,FROR037649801000,49.428391,1.027957,FRD22,POINT (1.0279570000000717 49.42839100000003),2014,FR,France,Sortie traitement,Active,,,FR037649801000,Discharge in freshwater,FRHT01,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1191,5092,FROR037649801000,49.428391,1.027957,FRD22,POINT (1.0279570000000717 49.42839100000003),2016,FR,France,Sortie traitement,Active,,,FR037649801000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1190,5092,FROR037649801000,49.428391,1.027957,FRD22,POINT (1.0279570000000717 49.42839100000003),2018,FR,France,Sortie traitement,Active,01/01/1997 00:00,,FR037649801000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-118f,5092,FROR037649801000,49.428391,1.027957,FRD22,POINT (1.0279570000000717 49.42839100000003),2020,FR,France,Sortie traitement,Active,01/01/1997 00:00,,FR037649801000,Discharge in freshwater,FRHT01,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-118e,5096,FROR037656101000,49.310672,1.002665,FRD22,POINT (1.0026650000000927 49.31067200000007),2014,FR,France,Sortie Station,Active,,,FR037656101000,Discharge in freshwater,FRHT01,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-118d,5096,FROR037656101000,49.310672,1.002665,FRD22,POINT (1.0026650000000927 49.31067200000007),2016,FR,France,Sortie Station,Active,,,FR037656101000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-118c,5096,FROR037656101000,49.310672,1.002665,FRD22,POINT (1.0026650000000927 49.31067200000007),2018,FR,France,Sortie Station,Active,31/12/2001 00:00,,FR037656101000,Discharge in freshwater,FRHT01,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-118b,5096,FROR037656101000,49.310672,1.002665,FRD22,POINT (1.0026650000000927 49.31067200000007),2020,FR,France,Sortie Station,Active,31/12/2001 00:00,,FR037656101000,Discharge in freshwater,FRHT01,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-118a,5097,FROR037656501000,49.88778,1.059979,FRD22,POINT (1.0599790000000553 49.88778000000008),2014,FR,France,Sortie traitement,Active,,,FR037656501000,Discharge in freshwater,FRHR167,,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1189,5097,FROR037656501000,49.88778,1.059979,FRD22,POINT (1.0599790000000553 49.88778000000008),2016,FR,France,Sortie traitement,Active,,,FR037656501000,Discharge in freshwater,FRHR167,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1188,5097,FROR037656501000,49.88778,1.059979,FRD22,POINT (1.0599790000000553 49.88778000000008),2018,FR,France,Sortie traitement,Active,31/12/1996 00:00,,FR037656501000,Discharge in freshwater,FRHR167,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1187,5097,FROR037656501000,49.88778,1.059979,FRD22,POINT (1.0599790000000553 49.88778000000008),2020,FR,France,Sortie traitement,Active,31/12/1996 00:00,,FR037656501000,Discharge in freshwater,FRHR167,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1186,5098,FROR037660501000,49.910385,0.938449,FRD22,POINT (0.9384490000000483 49.910385000000076),2014,FR,France,Rejet Sainte-Marguerite-sur-Mer,Active,,,FR037660501000,Discharge in freshwater,FRHR168,,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1185,5098,FROR037660501000,49.910385,0.938449,FRD22,POINT (0.9384490000000483 49.910385000000076),2016,FR,France,Rejet Sainte-Marguerite-sur-Mer,Active,,,FR037660501000,Discharge in freshwater,FRHR168,FRH,Sensitive area,FR_SA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3e870f94_-1184,5098,FROR037660501000,49.910385,0.938449,FRD22,POINT (0.9384490000000483 49.910385000000076),2018,FR,France,Rejet Sainte-Marguerite-sur-Mer,Active,31/12/1999 00:00,,FR037660501000,Discharge in freshwater,FRHR168,FRH,Sensitive area,FRSA_CM_03203,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
