FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1fe9,4121,2020,2015-2018,Greater North Sea,35F3,1500:133:226:1,53.225,3.625,"MULTIPOLYGON (((3.650000000000034 53.199999999900115, 3.6000000000999535 53.199999999900115, 3.6000000000999535 53.249999999800195, 3.650000000000034 53.249999999800195, 3.650000000000034 53.199999999900115)))",Pelagic trawls and seines,10.358,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1fea,4126,2020,2015-2018,Greater North Sea,35F3,1500:133:227:2,53.225,3.775,"MULTIPOLYGON (((3.799999999700276 53.199999999900115, 3.7499999998001954 53.199999999900115, 3.7499999998001954 53.249999999800195, 3.799999999700276 53.249999999800195, 3.799999999700276 53.199999999900115)))",Pelagic trawls and seines,17.35866667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1feb,4130,2020,2015-2018,Greater North Sea,35F3,1500:133:228:2,53.225,3.875,"MULTIPOLYGON (((3.900000000399757 53.199999999900115, 3.8499999996003567 53.199999999900115, 3.8499999996003567 53.249999999800195, 3.900000000399757 53.249999999800195, 3.900000000399757 53.199999999900115)))",Pelagic trawls and seines,10.04340833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1fec,4136,2020,2015-2018,Greater North Sea,35F3,1500:133:229:4,53.275,3.975,"MULTIPOLYGON (((4.000000000199918 53.249999999800195, 3.9500000002998377 53.249999999800195, 3.9500000002998377 53.299999999700276, 4.000000000199918 53.299999999700276, 4.000000000199918 53.249999999800195)))",Pelagic trawls and seines,4.40640833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1fed,4137,2020,2015-2018,Greater North Sea,35F3,1500:133:235:1,53.325,3.525,"MULTIPOLYGON (((3.550000000199873 53.299999999700276, 3.500000000299849 53.299999999700276, 3.500000000299849 53.34999999960036, 3.550000000199873 53.34999999960036, 3.550000000199873 53.299999999700276)))",Pelagic trawls and seines,3.6745,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1fee,4153,2020,2015-2018,Greater North Sea,35F3,1500:133:239:1,53.325,3.925,"MULTIPOLYGON (((3.9500000002998377 53.299999999700276, 3.900000000399757 53.299999999700276, 3.900000000399757 53.34999999960036, 3.9500000002998377 53.34999999960036, 3.9500000002998377 53.299999999700276)))",Pelagic trawls and seines,1.226,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1fef,4158,2020,2015-2018,Greater North Sea,35F3,1500:133:245:2,53.425,3.575,"MULTIPOLYGON (((3.6000000000999535 53.40000000039976, 3.550000000199873 53.40000000039976, 3.550000000199873 53.45000000029984, 3.6000000000999535 53.45000000029984, 3.6000000000999535 53.40000000039976)))",Pelagic trawls and seines,6.14849167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff0,4159,2020,2015-2018,Greater North Sea,35F3,1500:133:245:3,53.475,3.525,"MULTIPOLYGON (((3.550000000199873 53.45000000029984, 3.500000000299849 53.45000000029984, 3.500000000299849 53.50000000019992, 3.550000000199873 53.50000000019992, 3.550000000199873 53.45000000029984)))",Pelagic trawls and seines,0.95351667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff1,4161,2020,2015-2018,Greater North Sea,35F3,1500:133:246:1,53.425,3.625,"MULTIPOLYGON (((3.650000000000034 53.40000000039976, 3.6000000000999535 53.40000000039976, 3.6000000000999535 53.45000000029984, 3.650000000000034 53.45000000029984, 3.650000000000034 53.40000000039976)))",Pelagic trawls and seines,2.86856667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff2,6035,2020,2015-2018,Greater North Sea,37F3,1500:143:131:4,54.375,3.175,"MULTIPOLYGON (((3.2000000000000455 54.350000000299815, 3.150000000099965 54.350000000299815, 3.150000000099965 54.400000000199896, 3.2000000000000455 54.400000000199896, 3.2000000000000455 54.350000000299815)))",Pelagic trawls and seines,18.23873333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff3,6039,2020,2015-2018,Greater North Sea,37F3,1500:143:132:4,54.375,3.275,"MULTIPOLYGON (((3.2999999998002068 54.350000000299815, 3.249999999900126 54.350000000299815, 3.249999999900126 54.400000000199896, 3.2999999998002068 54.400000000199896, 3.2999999998002068 54.350000000299815)))",Pelagic trawls and seines,22.73296667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff4,6041,2020,2015-2018,Greater North Sea,37F3,1500:143:133:2,54.325,3.375,"MULTIPOLYGON (((3.399999999600368 54.300000000399734, 3.3499999997002874 54.300000000399734, 3.3499999997002874 54.350000000299815, 3.399999999600368 54.350000000299815, 3.399999999600368 54.300000000399734)))",Pelagic trawls and seines,17.00858333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff5,6045,2020,2015-2018,Greater North Sea,37F3,1500:143:134:2,54.325,3.475,"MULTIPOLYGON (((3.500000000299849 54.300000000399734, 3.4500000003997684 54.300000000399734, 3.4500000003997684 54.350000000299815, 3.500000000299849 54.350000000299815, 3.500000000299849 54.300000000399734)))",Pelagic trawls and seines,8.53660833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff6,6052,2020,2015-2018,Greater North Sea,37F3,1500:143:141:1,54.425,3.125,"MULTIPOLYGON (((3.150000000099965 54.400000000199896, 3.100000000199884 54.400000000199896, 3.100000000199884 54.450000000099976, 3.150000000099965 54.450000000099976, 3.150000000099965 54.400000000199896)))",Pelagic trawls and seines,9.27208333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff7,6053,2020,2015-2018,Greater North Sea,37F3,1500:143:141:2,54.425,3.175,"MULTIPOLYGON (((3.2000000000000455 54.400000000199896, 3.150000000099965 54.400000000199896, 3.150000000099965 54.450000000099976, 3.2000000000000455 54.450000000099976, 3.2000000000000455 54.400000000199896)))",Pelagic trawls and seines,11.09775,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff8,6056,2020,2015-2018,Greater North Sea,37F3,1500:143:142:1,54.425,3.225,"MULTIPOLYGON (((3.249999999900126 54.400000000199896, 3.2000000000000455 54.400000000199896, 3.2000000000000455 54.450000000099976, 3.249999999900126 54.450000000099976, 3.249999999900126 54.400000000199896)))",Pelagic trawls and seines,4.582625,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ff9,6059,2020,2015-2018,Greater North Sea,37F3,1500:143:142:4,54.475,3.275,"MULTIPOLYGON (((3.2999999998002068 54.450000000099976, 3.249999999900126 54.450000000099976, 3.249999999900126 54.50000000000006, 3.2999999998002068 54.50000000000006, 3.2999999998002068 54.450000000099976)))",Pelagic trawls and seines,14.51011667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ffa,6065,2020,2015-2018,Greater North Sea,37F3,1500:143:144:2,54.425,3.475,"MULTIPOLYGON (((3.500000000299849 54.400000000199896, 3.4500000003997684 54.400000000199896, 3.4500000003997684 54.450000000099976, 3.500000000299849 54.450000000099976, 3.500000000299849 54.400000000199896)))",Pelagic trawls and seines,8.5315,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ffb,6067,2020,2015-2018,Greater North Sea,37F3,1500:143:144:4,54.475,3.475,"MULTIPOLYGON (((3.500000000299849 54.450000000099976, 3.4500000003997684 54.450000000099976, 3.4500000003997684 54.50000000000006, 3.500000000299849 54.50000000000006, 3.500000000299849 54.450000000099976)))",Pelagic trawls and seines,19.077125,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ffc,6069,2020,2015-2018,Greater North Sea,37F3,1500:143:205:2,54.025,3.575,"MULTIPOLYGON (((3.6000000000999535 54.00000000009999, 3.550000000199873 54.00000000009999, 3.550000000199873 54.05000000000007, 3.6000000000999535 54.05000000000007, 3.6000000000999535 54.00000000009999)))",Pelagic trawls and seines,5.07205833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ffd,6092,2020,2015-2018,Greater North Sea,37F3,1500:143:216:1,54.125,3.625,"MULTIPOLYGON (((3.650000000000034 54.09999999990015, 3.6000000000999535 54.09999999990015, 3.6000000000999535 54.14999999980023, 3.650000000000034 54.14999999980023, 3.650000000000034 54.09999999990015)))",Pelagic trawls and seines,11.89049167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1ffe,6095,2020,2015-2018,Greater North Sea,37F3,1500:143:216:4,54.175,3.675,"MULTIPOLYGON (((3.6999999999001147 54.14999999980023, 3.650000000000034 54.14999999980023, 3.650000000000034 54.19999999970025, 3.6999999999001147 54.19999999970025, 3.6999999999001147 54.14999999980023)))",Pelagic trawls and seines,8.92245,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_1fff,6099,2020,2015-2018,Greater North Sea,37F3,1500:143:217:4,54.175,3.775,"MULTIPOLYGON (((3.799999999700276 54.14999999980023, 3.7499999998001954 54.14999999980023, 3.7499999998001954 54.19999999970025, 3.799999999700276 54.19999999970025, 3.799999999700276 54.14999999980023)))",Pelagic trawls and seines,9.97124583,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2000,6101,2020,2015-2018,Greater North Sea,37F3,1500:143:218:2,54.125,3.875,"MULTIPOLYGON (((3.900000000399757 54.09999999990015, 3.8499999996003567 54.09999999990015, 3.8499999996003567 54.14999999980023, 3.900000000399757 54.14999999980023, 3.900000000399757 54.09999999990015)))",Pelagic trawls and seines,23.00731481,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2001,6102,2020,2015-2018,Greater North Sea,37F3,1500:143:218:3,54.175,3.825,"MULTIPOLYGON (((3.8499999996003567 54.14999999980023, 3.799999999700276 54.14999999980023, 3.799999999700276 54.19999999970025, 3.8499999996003567 54.19999999970025, 3.8499999996003567 54.14999999980023)))",Pelagic trawls and seines,7.12908333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2002,6104,2020,2015-2018,Greater North Sea,37F3,1500:143:219:1,54.125,3.925,"MULTIPOLYGON (((3.9500000002998377 54.09999999990015, 3.900000000399757 54.09999999990015, 3.900000000399757 54.14999999980023, 3.9500000002998377 54.14999999980023, 3.9500000002998377 54.09999999990015)))",Pelagic trawls and seines,13.28035,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2003,6105,2020,2015-2018,Greater North Sea,37F3,1500:143:219:2,54.125,3.975,"MULTIPOLYGON (((4.000000000199918 54.09999999990015, 3.9500000002998377 54.09999999990015, 3.9500000002998377 54.14999999980023, 4.000000000199918 54.14999999980023, 4.000000000199918 54.09999999990015)))",Pelagic trawls and seines,13.20423333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2004,6106,2020,2015-2018,Greater North Sea,37F3,1500:143:219:3,54.175,3.925,"MULTIPOLYGON (((3.9500000002998377 54.14999999980023, 3.900000000399757 54.14999999980023, 3.900000000399757 54.19999999970025, 3.9500000002998377 54.19999999970025, 3.9500000002998377 54.14999999980023)))",Pelagic trawls and seines,18.13849167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2005,6110,2020,2015-2018,Greater North Sea,37F3,1500:143:225:3,54.275,3.525,"MULTIPOLYGON (((3.550000000199873 54.249999999600334, 3.500000000299849 54.249999999600334, 3.500000000299849 54.300000000399734, 3.550000000199873 54.300000000399734, 3.550000000199873 54.249999999600334)))",Pelagic trawls and seines,2.741,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2006,6111,2020,2015-2018,Greater North Sea,37F3,1500:143:225:4,54.275,3.575,"MULTIPOLYGON (((3.6000000000999535 54.249999999600334, 3.550000000199873 54.249999999600334, 3.550000000199873 54.300000000399734, 3.6000000000999535 54.300000000399734, 3.6000000000999535 54.249999999600334)))",Pelagic trawls and seines,8.39461667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2007,6113,2020,2015-2018,Greater North Sea,37F3,1500:143:226:2,54.225,3.675,"MULTIPOLYGON (((3.6999999999001147 54.19999999970025, 3.650000000000034 54.19999999970025, 3.650000000000034 54.249999999600334, 3.6999999999001147 54.249999999600334, 3.6999999999001147 54.19999999970025)))",Pelagic trawls and seines,4.11026667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2008,6117,2020,2015-2018,Greater North Sea,37F3,1500:143:227:2,54.225,3.775,"MULTIPOLYGON (((3.799999999700276 54.19999999970025, 3.7499999998001954 54.19999999970025, 3.7499999998001954 54.249999999600334, 3.799999999700276 54.249999999600334, 3.799999999700276 54.19999999970025)))",Pelagic trawls and seines,10.47200833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2009,6119,2020,2015-2018,Greater North Sea,37F3,1500:143:227:4,54.275,3.775,"MULTIPOLYGON (((3.799999999700276 54.249999999600334, 3.7499999998001954 54.249999999600334, 3.7499999998001954 54.300000000399734, 3.799999999700276 54.300000000399734, 3.799999999700276 54.249999999600334)))",Pelagic trawls and seines,3.69125,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_200a,6121,2020,2015-2018,Greater North Sea,37F3,1500:143:228:2,54.225,3.875,"MULTIPOLYGON (((3.900000000399757 54.19999999970025, 3.8499999996003567 54.19999999970025, 3.8499999996003567 54.249999999600334, 3.900000000399757 54.249999999600334, 3.900000000399757 54.19999999970025)))",Pelagic trawls and seines,14.53831667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_200b,6122,2020,2015-2018,Greater North Sea,37F3,1500:143:228:3,54.275,3.825,"MULTIPOLYGON (((3.8499999996003567 54.249999999600334, 3.799999999700276 54.249999999600334, 3.799999999700276 54.300000000399734, 3.8499999996003567 54.300000000399734, 3.8499999996003567 54.249999999600334)))",Pelagic trawls and seines,7.19751667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_200c,6127,2020,2015-2018,Greater North Sea,37F3,1500:143:229:4,54.275,3.975,"MULTIPOLYGON (((4.000000000199918 54.249999999600334, 3.9500000002998377 54.249999999600334, 3.9500000002998377 54.300000000399734, 4.000000000199918 54.300000000399734, 4.000000000199918 54.249999999600334)))",Pelagic trawls and seines,18.755075,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_200d,6130,2020,2015-2018,Greater North Sea,37F3,1500:143:235:3,54.375,3.525,"MULTIPOLYGON (((3.550000000199873 54.350000000299815, 3.500000000299849 54.350000000299815, 3.500000000299849 54.400000000199896, 3.550000000199873 54.400000000199896, 3.550000000199873 54.350000000299815)))",Pelagic trawls and seines,5.76684167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_200e,6131,2020,2015-2018,Greater North Sea,37F3,1500:143:235:4,54.375,3.575,"MULTIPOLYGON (((3.6000000000999535 54.350000000299815, 3.550000000199873 54.350000000299815, 3.550000000199873 54.400000000199896, 3.6000000000999535 54.400000000199896, 3.6000000000999535 54.350000000299815)))",Pelagic trawls and seines,9.55190833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_200f,6133,2020,2015-2018,Greater North Sea,37F3,1500:143:236:2,54.325,3.675,"MULTIPOLYGON (((3.6999999999001147 54.300000000399734, 3.650000000000034 54.300000000399734, 3.650000000000034 54.350000000299815, 3.6999999999001147 54.350000000299815, 3.6999999999001147 54.300000000399734)))",Pelagic trawls and seines,2.37375,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2010,6136,2020,2015-2018,Greater North Sea,37F3,1500:143:237:1,54.325,3.725,"MULTIPOLYGON (((3.7499999998001954 54.300000000399734, 3.6999999999001147 54.300000000399734, 3.6999999999001147 54.350000000299815, 3.7499999998001954 54.350000000299815, 3.7499999998001954 54.300000000399734)))",Pelagic trawls and seines,1.16916667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2011,6137,2020,2015-2018,Greater North Sea,37F3,1500:143:237:2,54.325,3.775,"MULTIPOLYGON (((3.799999999700276 54.300000000399734, 3.7499999998001954 54.300000000399734, 3.7499999998001954 54.350000000299815, 3.799999999700276 54.350000000299815, 3.799999999700276 54.300000000399734)))",Pelagic trawls and seines,0.27025,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2012,6145,2020,2015-2018,Greater North Sea,37F3,1500:143:239:2,54.325,3.975,"MULTIPOLYGON (((4.000000000199918 54.300000000399734, 3.9500000002998377 54.300000000399734, 3.9500000002998377 54.350000000299815, 4.000000000199918 54.350000000299815, 4.000000000199918 54.300000000399734)))",Pelagic trawls and seines,9.26951083,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2013,6150,2020,2015-2018,Greater North Sea,37F3,1500:143:245:3,54.475,3.525,"MULTIPOLYGON (((3.550000000199873 54.450000000099976, 3.500000000299849 54.450000000099976, 3.500000000299849 54.50000000000006, 3.550000000199873 54.50000000000006, 3.550000000199873 54.450000000099976)))",Pelagic trawls and seines,10.513875,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2014,6151,2020,2015-2018,Greater North Sea,37F3,1500:143:245:4,54.475,3.575,"MULTIPOLYGON (((3.6000000000999535 54.450000000099976, 3.550000000199873 54.450000000099976, 3.550000000199873 54.50000000000006, 3.6000000000999535 54.50000000000006, 3.6000000000999535 54.450000000099976)))",Pelagic trawls and seines,15.399775,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2015,6152,2020,2015-2018,Greater North Sea,37F3,1500:143:246:1,54.425,3.625,"MULTIPOLYGON (((3.650000000000034 54.400000000199896, 3.6000000000999535 54.400000000199896, 3.6000000000999535 54.450000000099976, 3.650000000000034 54.450000000099976, 3.650000000000034 54.400000000199896)))",Pelagic trawls and seines,8.748875,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2016,6155,2020,2015-2018,Greater North Sea,37F3,1500:143:246:4,54.475,3.675,"MULTIPOLYGON (((3.6999999999001147 54.450000000099976, 3.650000000000034 54.450000000099976, 3.650000000000034 54.50000000000006, 3.6999999999001147 54.50000000000006, 3.6999999999001147 54.450000000099976)))",Pelagic trawls and seines,2.41083333,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2017,6157,2020,2015-2018,Greater North Sea,37F3,1500:143:247:2,54.425,3.775,"MULTIPOLYGON (((3.799999999700276 54.400000000199896, 3.7499999998001954 54.400000000199896, 3.7499999998001954 54.450000000099976, 3.799999999700276 54.450000000099976, 3.799999999700276 54.400000000199896)))",Pelagic trawls and seines,4.85175,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2018,6759,2020,2015-2018,Greater North Sea,38F4,1500:144:497:4,54.975,4.775,"MULTIPOLYGON (((4.800000000399734 54.950000000000045, 4.749999999600334 54.950000000000045, 4.749999999600334 54.999999999900126, 4.800000000399734 54.999999999900126, 4.800000000399734 54.950000000000045)))",Pelagic trawls and seines,0.57041667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2019,6763,2020,2015-2018,Greater North Sea,38F4,1500:144:498:4,54.975,4.875,"MULTIPOLYGON (((4.900000000199896 54.950000000000045, 4.850000000299815 54.950000000000045, 4.850000000299815 54.999999999900126, 4.900000000199896 54.999999999900126, 4.900000000199896 54.950000000000045)))",Pelagic trawls and seines,0.91274167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_201a,6786,2020,2015-2018,Greater North Sea,35F5,1500:235:101:1,53.025,5.125,"MULTIPOLYGON (((5.149999999700299 53.00000000029985, 5.099999999800218 53.00000000029985, 5.099999999800218 53.05000000019993, 5.149999999700299 53.05000000019993, 5.149999999700299 53.00000000029985)))",Pelagic trawls and seines,0.012125,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_201b,6856,2020,2015-2018,Greater North Sea,35F5,1500:235:140:1,53.425,5.025,"MULTIPOLYGON (((5.0499999999001375 53.40000000039976, 5.000000000000057 53.40000000039976, 5.000000000000057 53.45000000029984, 5.0499999999001375 53.45000000029984, 5.0499999999001375 53.40000000039976)))",Pelagic trawls and seines,0.30025,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_201c,6862,2020,2015-2018,Greater North Sea,35F5,1500:235:141:3,53.475,5.125,"MULTIPOLYGON (((5.149999999700299 53.45000000029984, 5.099999999800218 53.45000000029984, 5.099999999800218 53.50000000019992, 5.149999999700299 53.50000000019992, 5.149999999700299 53.45000000029984)))",Pelagic trawls and seines,1.5,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_201d,6934,2020,2015-2018,Greater North Sea,36F5,1500:235:360:3,53.675,5.025,"MULTIPOLYGON (((5.0499999999001375 53.6499999999001, 5.000000000000057 53.6499999999001, 5.000000000000057 53.699999999800184, 5.0499999999001375 53.699999999800184, 5.0499999999001375 53.6499999999001)))",Pelagic trawls and seines,16.89059167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_201e,4167,2020,2015-2018,Greater North Sea,35F3,1500:133:247:3,53.475,3.725,"MULTIPOLYGON (((3.7499999998001954 53.45000000029984, 3.6999999999001147 53.45000000029984, 3.6999999999001147 53.50000000019992, 3.7499999998001954 53.50000000019992, 3.7499999998001954 53.45000000029984)))",Pelagic trawls and seines,4.3885,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_201f,4168,2020,2015-2018,Greater North Sea,35F3,1500:133:247:4,53.475,3.775,"MULTIPOLYGON (((3.799999999700276 53.45000000029984, 3.7499999998001954 53.45000000029984, 3.7499999998001954 53.50000000019992, 3.799999999700276 53.50000000019992, 3.799999999700276 53.45000000029984)))",Pelagic trawls and seines,2.30691667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2020,4169,2020,2015-2018,Greater North Sea,35F3,1500:133:248:1,53.425,3.825,"MULTIPOLYGON (((3.8499999996003567 53.40000000039976, 3.799999999700276 53.40000000039976, 3.799999999700276 53.45000000029984, 3.8499999996003567 53.45000000029984, 3.8499999996003567 53.40000000039976)))",Pelagic trawls and seines,1.608,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2021,4170,2020,2015-2018,Greater North Sea,35F3,1500:133:248:2,53.425,3.875,"MULTIPOLYGON (((3.900000000399757 53.40000000039976, 3.8499999996003567 53.40000000039976, 3.8499999996003567 53.45000000029984, 3.900000000399757 53.45000000029984, 3.900000000399757 53.40000000039976)))",Pelagic trawls and seines,1.84001667,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2022,4172,2020,2015-2018,Greater North Sea,35F3,1500:133:248:4,53.475,3.875,"MULTIPOLYGON (((3.900000000399757 53.45000000029984, 3.8499999996003567 53.45000000029984, 3.8499999996003567 53.50000000019992, 3.900000000399757 53.50000000019992, 3.900000000399757 53.45000000029984)))",Pelagic trawls and seines,3.41525,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2023,4173,2020,2015-2018,Greater North Sea,35F3,1500:133:249:1,53.425,3.925,"MULTIPOLYGON (((3.9500000002998377 53.40000000039976, 3.900000000399757 53.40000000039976, 3.900000000399757 53.45000000029984, 3.9500000002998377 53.45000000029984, 3.9500000002998377 53.40000000039976)))",Pelagic trawls and seines,3.93454167,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2024,4182,2020,2015-2018,Greater North Sea,36F3,1500:133:351:2,53.525,3.175,"MULTIPOLYGON (((3.2000000000000455 53.50000000019992, 3.150000000099965 53.50000000019992, 3.150000000099965 53.5500000001, 3.2000000000000455 53.5500000001, 3.2000000000000455 53.50000000019992)))",Pelagic trawls and seines,5.60842619,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2025,4186,2020,2015-2018,Greater North Sea,36F3,1500:133:352:2,53.525,3.275,"MULTIPOLYGON (((3.2999999998002068 53.50000000019992, 3.249999999900126 53.50000000019992, 3.249999999900126 53.5500000001, 3.2999999998002068 53.5500000001, 3.2999999998002068 53.50000000019992)))",Pelagic trawls and seines,2.32225,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2026,4187,2020,2015-2018,Greater North Sea,36F3,1500:133:352:3,53.575,3.225,"MULTIPOLYGON (((3.249999999900126 53.5500000001, 3.2000000000000455 53.5500000001, 3.2000000000000455 53.60000000000008, 3.249999999900126 53.60000000000008, 3.249999999900126 53.5500000001)))",Pelagic trawls and seines,16.81170417,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2027,4188,2020,2015-2018,Greater North Sea,36F3,1500:133:352:4,53.575,3.275,"MULTIPOLYGON (((3.2999999998002068 53.5500000001, 3.249999999900126 53.5500000001, 3.249999999900126 53.60000000000008, 3.2999999998002068 53.60000000000008, 3.2999999998002068 53.5500000001)))",Pelagic trawls and seines,3.3255,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2028,4192,2020,2015-2018,Greater North Sea,36F3,1500:133:353:4,53.575,3.375,"MULTIPOLYGON (((3.399999999600368 53.5500000001, 3.3499999997002874 53.5500000001, 3.3499999997002874 53.60000000000008, 3.399999999600368 53.60000000000008, 3.399999999600368 53.5500000001)))",Pelagic trawls and seines,3.97355833,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_2029,4193,2020,2015-2018,Greater North Sea,36F3,1500:133:354:1,53.525,3.425,"MULTIPOLYGON (((3.4500000003997684 53.50000000019992, 3.399999999600368 53.50000000019992, 3.399999999600368 53.5500000001, 3.4500000003997684 53.5500000001, 3.4500000003997684 53.50000000019992)))",Pelagic trawls and seines,0.73575,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_202a,4195,2020,2015-2018,Greater North Sea,36F3,1500:133:354:3,53.575,3.425,"MULTIPOLYGON (((3.4500000003997684 53.5500000001, 3.399999999600368 53.5500000001, 3.399999999600368 53.60000000000008, 3.4500000003997684 53.60000000000008, 3.4500000003997684 53.5500000001)))",Pelagic trawls and seines,6.11035,2015-01-01,2018-12-31
fishingpelagic.fid-7a4d95f0_18f3e84c16c_202b,4288,2020,2015-2018,Greater North Sea,36F3,1500:133:457:4,53.575,3.775,"MULTIPOLYGON (((3.799999999700276 53.5500000001, 3.7499999998001954 53.5500000001, 3.7499999998001954 53.60000000000008, 3.799999999700276 53.60000000000008, 3.799999999700276 53.5500000001)))",Pelagic trawls and seines,4.06007375,2015-01-01,2018-12-31
