FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--721e336a_18f7b218fdd_-600,1051,IE_0960,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,150.80948283,At sea,POINT (-9.86075571899994 51.753324487),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5ff,1120,IE_0961,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,311.49324253,At sea,POINT (-6.16980092299997 54.0422375320001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5fe,905,IE_0962,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,359.49497385,At sea,POINT (-9.54678150399997 52.635464239),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5fd,1115,IE_0963,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,163.74838331,At sea,POINT (-8.47448026099994 54.7593610050001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5fc,1113,IE_0964,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,557.48362082,At sea,POINT (-6.15571155399994 54.03736845),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5fb,1108,IE_0965,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,336.95769092,At sea,POINT (-9.87632465399997 51.761573378),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5fa,1107,IE_0966,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,318.49889658,At sea,POINT (-9.87470365199994 51.7655505930001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5f9,1102,IE_0967,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,290.28517834,At sea,POINT (-9.87621039099997 51.7551949800001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5f8,1101,IE_0968,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,382.03395836,At sea,POINT (-9.86968480299993 51.765298656),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5f7,1077,IE_0969,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,48.63711718,At sea,POINT (-6.11863752599993 54.0138038790001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5f6,1066,IE_0970,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,88.71982299,At sea,POINT (-10.07037328 53.5122924010001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5f5,1062,IE_0971,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,197.41043557,At sea,POINT (-9.87820779699996 51.762733924),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5f4,1054,IE_0972,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,359.26886401,At sea,POINT (-9.87640896899995 51.752212752),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5f3,232,IE_0974,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,60.55452368,At sea,POINT (-10.0711529509999 53.5055396760001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5f2,907,IE_0975,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,384.08398316,At sea,POINT (-9.54702921799998 52.634944696),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5f1,771,IE_0976,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Mussels,Other Shellfish,Sea weeds",Polygon centroid,Farm,295.08147353,At sea,POINT (-10.0154642539999 51.6757925580001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5f0,771,IE_0976,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Oysters,Mussels,Other Shellfish,Sea weeds",Polygon centroid,Farm,295.08147353,At sea,POINT (-10.0154642539999 51.6757925580001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ef,764,IE_0977,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,73.80811875,At sea,POINT (-7.31483964199998 55.288086713),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ee,763,IE_0978,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,159.89192304,At sea,POINT (-7.30937885199995 55.2885128870001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ed,760,IE_0979,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,210.27476153,At sea,POINT (-8.53689153999994 51.6954379200001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ec,749,IE_0980,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,"Oysters,Aquatic Food",Polygon centroid,Farm,457.06636755,At sea,POINT (-7.58189327199995 52.0550684030001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5eb,739,IE_0983,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Oysters Native,Mussels",Polygon centroid,Farm,14.8752644,Within the coastline,POINT (-9.60862560599998 51.8628577090001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5ea,739,IE_0983,Ireland,n.a.,n.a.,Licensed,Mussels-Oysters,n.a.,n.a.,n.a.,"Oysters,Oysters Native,Mussels",Polygon centroid,Farm,14.8752644,Within the coastline,POINT (-9.60862560599998 51.8628577090001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e9,773,IE_0985,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,268.27374365,At sea,POINT (-9.48403764999995 52.5726190990001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e8,244,IE_0986,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,354.60130383,At sea,POINT (-10.258296808 51.9418437780001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e7,231,IE_0988,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,238.94011973,At sea,POINT (-7.28333936299993 55.2913200770001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e6,230,IE_0989,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,286.86061654,At sea,POINT (-7.29587937999997 55.297242694),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e5,229,IE_0990,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,326.08672675,At sea,POINT (-7.29768523899997 55.2980623300001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e4,225,IE_0991,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,1215.40443672,At sea,POINT (-6.38428301099998 52.320465208),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5e3,223,IE_0992,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,143.16632827,At sea,POINT (-7.30071088799997 55.301924059),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e2,220,IE_0993,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,268.8587976,At sea,POINT (-7.28818848699996 55.2926252880001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e1,219,IE_0994,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,146.06298048,At sea,POINT (-7.28691104899997 55.2934531170001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5e0,208,IE_0995,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,564.48557807,At sea,POINT (-8.18072368599996 54.6335057950001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5df,206,IE_0997,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,97.15247562,At sea,POINT (-7.74882290999994 55.1764532550001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5de,733,IE_0998,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,137.23242181,Within the coastline,POINT (-9.49252923999995 52.5772935140001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5dd,883,IE_0999,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,126.50010909,At sea,POINT (-7.31413953899994 55.2876990720001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5dc,904,IE_1000,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,266.82893912,At sea,POINT (-9.54508554199998 52.6378769890001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5db,899,IE_1001,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,51.39673552,At sea,POINT (-9.54653700499995 52.651906082),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5da,898,IE_1002,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,143.82764441,At sea,POINT (-9.54887200699994 52.652816262),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d9,895,IE_1003,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,236.99348102,At sea,POINT (-9.82262205599994 51.821727493),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5d8,891,IE_1004,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,50.12189093,At sea,POINT (-9.55273431399996 52.654047269),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d7,890,IE_1005,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,286.35711742,At sea,POINT (-9.54579302699995 52.637468836),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d6,889,IE_1006,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,339.19978209,At sea,POINT (-9.54648872599995 52.6359986100001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d5,888,IE_1007,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,216.55612591,At sea,POINT (-9.78749293599998 51.8280196270001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5d4,887,IE_1008,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,47.29217644,At sea,POINT (-9.54746233199995 52.6526634470001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d3,886,IE_1009,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,69.71161825,At sea,POINT (-9.55019212099995 52.651285124),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d2,772,IE_1010,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,"Oysters,Aquatic Food",Polygon centroid,Farm,477.35397688,At sea,POINT (-7.58881295199996 52.059001376),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d1,884,IE_1011,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,323.918591,At sea,POINT (-9.54604089099996 52.6370032680001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5d0,1266,IE_1012,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,325.55279872,At sea,POINT (-9.80828428599995 51.772419488),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5cf,818,IE_1013,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,104.27071401,At sea,POINT (-8.97420059399997 53.1918546250001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ce,808,IE_1014,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,38.7247734,At sea,POINT (-9.55029356299997 52.650483079),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5cd,806,IE_1015,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,750.86621353,At sea,POINT (-6.36817785799997 52.3404481870001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5cc,802,IE_1018,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,109.58952947,At sea,POINT (-9.55881401799996 52.6528076530001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5cb,801,IE_1019,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,133.41301084,At sea,POINT (-7.30851080799994 55.289053972),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ca,885,IE_1023,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,218.62719496,At sea,POINT (-9.55070492999994 52.656453739),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5c9,1539,IE_1024,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,122.71628979,At sea,POINT (-8.98690975299996 53.2298972),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5c8,1255,IE_1025,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,239.4301179,At sea,POINT (-7.30316513099996 55.301959063),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5c7,1568,IE_1026,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,969.20246524,At sea,POINT (-7.51833257499993 55.049189762),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5c6,1567,IE_1027,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,271.31978744,At sea,POINT (-7.48044768499994 55.0814630880001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5c5,1562,IE_1028,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,266.22730675,At sea,POINT (-7.70170703799994 55.114024955),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5c4,1561,IE_1029,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,68.73652236,At sea,POINT (-9.94398135599994 53.9625726780001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5c3,1559,IE_1030,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,240.67855916,At sea,POINT (-9.80309677399993 53.6034792550001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5c2,1551,IE_1031,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,36.58613803,At sea,POINT (-6.12263189499993 54.015462352),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5c1,1547,IE_1032,Ireland,n.a.,n.a.,Licensed,Specialised (other),n.a.,n.a.,n.a.,"Oysters,Oysters Native",Polygon centroid,Farm,30.3398944,At sea,POINT (-9.79237532999997 51.765579417),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5c0,1546,IE_1033,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,137.26733857,At sea,POINT (-10.26067706 51.944066837),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5bf,1544,IE_1034,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,112.17200202,At sea,POINT (-8.40036756699993 54.9568901710001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5be,1570,IE_1035,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,64.72621626,At sea,POINT (-7.48080530599998 55.049640002),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5bd,1542,IE_1036,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,117.50139026,At sea,POINT (-8.32462607799994 54.8773374090001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5bc,1571,IE_1037,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Mussels,Scallops,Seaweed",Polygon centroid,Farm,1015.16394101,At sea,POINT (-9.03002721899998 53.1783895510001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5bb,1534,IE_1038,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,94.53287951,At sea,POINT (-7.30739569299993 55.2895469870001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ba,1533,IE_1039,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,166.22248617,At sea,POINT (-8.32784203499995 54.8771992800001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b9,1532,IE_1040,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,111.79045916,At sea,POINT (-9.01043063499998 53.2180440130001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b8,1531,IE_1041,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,100.12906365,At sea,POINT (-9.00736384899994 53.170713348),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b7,1530,IE_1042,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,156.04155823,At sea,POINT (-8.97489508399997 53.1762764700001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b6,1528,IE_1044,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,342.98420626,At sea,POINT (-9.86796129999993 51.751302815),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5b5,1523,IE_1047,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,71.75898194,At sea,POINT (-10.042732993 53.4736713940001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5b4,1543,IE_1048,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,307.05493691,At sea,POINT (-8.32799492999993 54.8804418920001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b3,1596,IE_1049,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,71.24475548,At sea,POINT (-10.077247756 53.5135775320001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b2,1634,IE_1050,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,90.7337997,At sea,POINT (-6.11252333399995 54.0103849660001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b1,1626,IE_1051,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,187.38522924,At sea,POINT (-7.30503497999996 55.3034061610001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5b0,1625,IE_1052,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,66.5852152,At sea,POINT (-7.30705882299998 55.305434259),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5af,1624,IE_1053,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,305.92087944,At sea,POINT (-9.19149958999998 54.2105888770001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ae,1622,IE_1054,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,239.00084567,At sea,POINT (-7.29004219299998 55.293891113),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ad,1617,IE_1055,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,125.43588635,At sea,POINT (-9.55979578999995 52.6540516270001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ac,1615,IE_1056,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,122.31672219,At sea,POINT (-8.46861574099995 54.758198754),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5ab,1614,IE_1057,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,177.20687862,At sea,POINT (-7.28505422999996 55.292473493),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5aa,1607,IE_1059,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,290.45390464,At sea,POINT (-7.28628350199995 55.2916612930001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5a9,1569,IE_1060,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,58.71644377,At sea,POINT (-7.49181382399996 55.0431048560001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5a8,1597,IE_1061,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,248.57221026,At sea,POINT (-10.0322648489999 53.582564641),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5a7,1520,IE_1062,Ireland,n.a.,n.a.,Licensed,Mixed (other),n.a.,n.a.,n.a.,"Mussels,Native Seaweeds,Native Oysters,Pacific Oysters,Clams,Sea Urchins",Polygon centroid,Farm,1234.6287919,At sea,POINT (-8.32708923999996 54.6202543790001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5a6,1587,IE_1063,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,311.06973542,At sea,POINT (-6.19270686399994 54.0592280180001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5a5,1586,IE_1064,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,210.35309253,At sea,POINT (-8.49160320099998 54.769337627),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5a4,1585,IE_1065,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,301.1210964,At sea,POINT (-9.08227401399995 53.136737915),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5a3,1584,IE_1066,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,190.38060915,At sea,POINT (-9.08094694199997 53.1319316180001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5a2,1579,IE_1067,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,196.33832176,At sea,POINT (-8.39052932799996 54.945394933),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-5a1,1577,IE_1068,Ireland,n.a.,n.a.,Licensed,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Farm,403.33897531,At sea,POINT (-6.20624116699997 54.0674031080001),F54,Mussels,n.a.,126
shellfish.fid--721e336a_18f7b218fdd_-5a0,1576,IE_1069,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,265.91798845,At sea,POINT (-8.42904872599996 54.93894599),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-59f,1575,IE_1070,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,173.15484152,At sea,POINT (-7.31777547699994 55.2874654450001),F53,Oysters,n.a.,128
shellfish.fid--721e336a_18f7b218fdd_-59e,1574,IE_1071,Ireland,n.a.,n.a.,Licensed,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Farm,371.78233053,At sea,POINT (-6.15857759299996 54.036451577),F53,Oysters,n.a.,128
