FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f7973e42f_-7c00,130477,2021,2017-2020,Celtic Seas,38E4,7500:245:372:4,54.775,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.75000000039978, -5.300000000099885 54.75000000039978, -5.300000000099885 54.800000000299804, -5.250000000199805 54.800000000299804, -5.250000000199805 54.75000000039978)))",Pelagic trawls and seines,1.9547815,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bff,130118,2021,2017-2020,Celtic Seas,36E4,7500:235:497:3,53.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.95000000019991, -5.750000000099874 53.95000000019991, -5.750000000099874 54.00000000009999, -5.700000000199793 54.00000000009999, -5.700000000199793 53.95000000019991)))",Pelagic trawls and seines,0.9834425,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bfe,130127,2021,2017-2020,Celtic Seas,36E4,7500:235:499:4,53.975,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.95000000019991, -5.999999999600277 53.95000000019991, -5.999999999600277 54.00000000009999, -5.949999999700196 54.00000000009999, -5.949999999700196 53.95000000019991)))",Pelagic trawls and seines,1.39888975,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bfd,130453,2021,2017-2020,Celtic Seas,38E4,7500:245:361:4,54.675,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.6499999997003, -5.200000000299724 54.6499999997003, -5.200000000299724 54.69999999960038, -5.150000000399643 54.69999999960038, -5.150000000399643 54.6499999997003)))",Pelagic trawls and seines,0.20324625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bfc,130406,2021,2017-2020,Celtic Seas,37E4,7500:245:215:3,54.175,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.14999999980023, -5.549999999600232 54.14999999980023, -5.549999999600232 54.19999999970025, -5.499999999700151 54.19999999970025, -5.499999999700151 54.14999999980023)))",Pelagic trawls and seines,2.3160915,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bfb,130111,2021,2017-2020,Celtic Seas,36E4,7500:235:495:4,53.975,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.95000000019991, -5.600000000399632 53.95000000019991, -5.600000000399632 54.00000000009999, -5.549999999600232 54.00000000009999, -5.549999999600232 53.95000000019991)))",Pelagic trawls and seines,3.93715888,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bfa,130107,2021,2017-2020,Celtic Seas,36E4,7500:235:489:4,53.875,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.850000000399746, -5.999999999600277 53.850000000399746, -5.999999999600277 53.900000000299826, -5.949999999700196 53.900000000299826, -5.949999999700196 53.850000000399746)))",Pelagic trawls and seines,4.8303875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf9,129945,2021,2017-2020,Celtic Seas,36E4,7500:235:354:2,53.525,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.5500000001, -5.449999999800127 53.5500000001, -5.449999999800127 53.50000000019992)))",Pelagic trawls and seines,31.7469045,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf8,125387,2021,2017-2020,Celtic Seas,37E5,7500:144:249:4,54.475,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.450000000099976, -4.999999999800082 54.450000000099976, -4.999999999800082 54.50000000000006, -4.949999999900001 54.50000000000006, -4.949999999900001 54.450000000099976)))",Pelagic trawls and seines,3.52298125,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf7,125327,2021,2017-2020,Celtic Seas,37E5,7500:144:218:2,54.125,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.09999999990015, -4.899999999999977 54.09999999990015, -4.899999999999977 54.14999999980023, -4.850000000099897 54.14999999980023, -4.850000000099897 54.09999999990015)))",Pelagic trawls and seines,0.945,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf6,130091,2021,2017-2020,Celtic Seas,36E4,7500:235:485:4,53.875,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.850000000399746, -5.600000000399632 53.850000000399746, -5.600000000399632 53.900000000299826, -5.549999999600232 53.900000000299826, -5.549999999600232 53.850000000399746)))",Pelagic trawls and seines,14.21120425,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf5,130160,2021,2017-2020,Celtic Seas,36E3,7500:236:370:3,53.775,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.749999999700265, -6.0500000003996774 53.749999999700265, -6.0500000003996774 53.799999999600345, -5.999999999600277 53.799999999600345, -5.999999999600277 53.749999999700265)))",Pelagic trawls and seines,1.8535,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf4,125381,2021,2017-2020,Celtic Seas,37E5,7500:144:248:2,54.425,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.400000000199896, -4.899999999999977 54.400000000199896, -4.899999999999977 54.450000000099976, -4.850000000099897 54.450000000099976, -4.850000000099897 54.400000000199896)))",Pelagic trawls and seines,0.93605625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf3,130345,2021,2017-2020,Celtic Seas,37E4,7500:245:124:4,54.275,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.249999999600334, -5.499999999700151 54.249999999600334, -5.499999999700151 54.300000000399734, -5.449999999800127 54.300000000399734, -5.449999999800127 54.249999999600334)))",Pelagic trawls and seines,3,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf2,125329,2021,2017-2020,Celtic Seas,37E5,7500:144:218:4,54.175,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.14999999980023, -4.899999999999977 54.14999999980023, -4.899999999999977 54.19999999970025, -4.850000000099897 54.19999999970025, -4.850000000099897 54.14999999980023)))",Pelagic trawls and seines,1.1355,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf1,130007,2021,2017-2020,Celtic Seas,36E4,7500:235:384:4,53.875,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.850000000399746, -5.499999999700151 53.850000000399746, -5.499999999700151 53.900000000299826, -5.449999999800127 53.900000000299826, -5.449999999800127 53.850000000399746)))",Pelagic trawls and seines,8.92177725,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bf0,129867,2021,2017-2020,Celtic Seas,35E4,7500:235:219:4,53.175,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.150000000000034, -5.999999999600277 53.150000000000034, -5.999999999600277 53.199999999900115, -5.949999999700196 53.199999999900115, -5.949999999700196 53.150000000000034)))",Pelagic trawls and seines,0.224,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bef,130377,2021,2017-2020,Celtic Seas,37E4,7500:245:142:4,54.475,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.450000000099976, -5.300000000099885 54.450000000099976, -5.300000000099885 54.50000000000006, -5.250000000199805 54.50000000000006, -5.250000000199805 54.450000000099976)))",Pelagic trawls and seines,3.14434717,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bee,130473,2021,2017-2020,Celtic Seas,38E4,7500:245:371:4,54.775,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.75000000039978, -5.200000000299724 54.75000000039978, -5.200000000299724 54.800000000299804, -5.150000000399643 54.800000000299804, -5.150000000399643 54.75000000039978)))",Pelagic trawls and seines,0.62699275,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bed,130075,2021,2017-2020,Celtic Seas,36E4,7500:235:476:4,53.775,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.749999999700265, -5.700000000199793 53.749999999700265, -5.700000000199793 53.799999999600345, -5.650000000299713 53.799999999600345, -5.650000000299713 53.749999999700265)))",Pelagic trawls and seines,6.581715,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bec,130312,2021,2017-2020,Celtic Seas,37E4,7500:245:111:3,54.175,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.14999999980023, -5.150000000399643 54.14999999980023, -5.150000000399643 54.19999999970025, -5.099999999600243 54.19999999970025, -5.099999999600243 54.14999999980023)))",Pelagic trawls and seines,4.00807212,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7beb,130330,2021,2017-2020,Celtic Seas,37E4,7500:245:121:1,54.225,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.19999999970025, -5.150000000399643 54.19999999970025, -5.150000000399643 54.249999999600334, -5.099999999600243 54.249999999600334, -5.099999999600243 54.19999999970025)))",Pelagic trawls and seines,1.664458,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bea,130368,2021,2017-2020,Celtic Seas,37E4,7500:245:140:3,54.475,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.450000000099976, -5.049999999700162 54.450000000099976, -5.049999999700162 54.50000000000006, -4.999999999800082 54.50000000000006, -4.999999999800082 54.450000000099976)))",Pelagic trawls and seines,2.9641985,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be9,130357,2021,2017-2020,Celtic Seas,37E4,7500:245:132:4,54.375,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.350000000299815, -5.300000000099885 54.350000000299815, -5.300000000099885 54.400000000199896, -5.250000000199805 54.400000000199896, -5.250000000199805 54.350000000299815)))",Pelagic trawls and seines,1.98026725,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be8,130359,2021,2017-2020,Celtic Seas,37E4,7500:245:133:2,54.325,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.300000000399734, -5.3999999999000465 54.300000000399734, -5.3999999999000465 54.350000000299815, -5.349999999999966 54.350000000299815, -5.349999999999966 54.300000000399734)))",Pelagic trawls and seines,2.562,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be7,130149,2021,2017-2020,Celtic Seas,36E3,7500:236:360:2,53.625,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.60000000000008, -6.100000000299701 53.60000000000008, -6.100000000299701 53.6499999999001, -6.0500000003996774 53.6499999999001, -6.0500000003996774 53.60000000000008)))",Pelagic trawls and seines,2.496,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be6,130012,2021,2017-2020,Celtic Seas,36E4,7500:235:391:1,53.925,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.900000000299826, -5.150000000399643 53.900000000299826, -5.150000000399643 53.95000000019991, -5.099999999600243 53.95000000019991, -5.099999999600243 53.900000000299826)))",Pelagic trawls and seines,3.9063355,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be5,130041,2021,2017-2020,Celtic Seas,36E4,7500:235:458:2,53.525,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.50000000019992, -5.899999999800116 53.50000000019992, -5.899999999800116 53.5500000001, -5.849999999900035 53.5500000001, -5.849999999900035 53.50000000019992)))",Pelagic trawls and seines,0.331,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be4,130319,2021,2017-2020,Celtic Seas,37E4,7500:245:113:2,54.125,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.09999999990015, -5.3999999999000465 54.09999999990015, -5.3999999999000465 54.14999999980023, -5.349999999999966 54.14999999980023, -5.349999999999966 54.09999999990015)))",Pelagic trawls and seines,4.2647435,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be3,130314,2021,2017-2020,Celtic Seas,37E4,7500:245:112:1,54.125,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.09999999990015, -5.250000000199805 54.09999999990015, -5.250000000199805 54.14999999980023, -5.200000000299724 54.14999999980023, -5.200000000299724 54.09999999990015)))",Pelagic trawls and seines,2.18866225,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be2,130392,2021,2017-2020,Celtic Seas,37E4,7500:245:207:1,54.025,-5.725,"MULTIPOLYGON (((-5.700000000199793 54.00000000009999, -5.750000000099874 54.00000000009999, -5.750000000099874 54.05000000000007, -5.700000000199793 54.05000000000007, -5.700000000199793 54.00000000009999)))",Pelagic trawls and seines,1.49725075,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be1,130394,2021,2017-2020,Celtic Seas,37E4,7500:245:207:3,54.075,-5.725,"MULTIPOLYGON (((-5.700000000199793 54.05000000000007, -5.750000000099874 54.05000000000007, -5.750000000099874 54.09999999990015, -5.700000000199793 54.09999999990015, -5.700000000199793 54.05000000000007)))",Pelagic trawls and seines,2.8068875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7be0,130372,2021,2017-2020,Celtic Seas,37E4,7500:245:141:3,54.475,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.450000000099976, -5.150000000399643 54.450000000099976, -5.150000000399643 54.50000000000006, -5.099999999600243 54.50000000000006, -5.099999999600243 54.450000000099976)))",Pelagic trawls and seines,0.864156,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bdf,130451,2021,2017-2020,Celtic Seas,38E4,7500:245:361:2,54.625,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.59999999980022, -5.200000000299724 54.59999999980022, -5.200000000299724 54.6499999997003, -5.150000000399643 54.6499999997003, -5.150000000399643 54.59999999980022)))",Pelagic trawls and seines,6.00193025,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bde,130163,2021,2017-2020,Celtic Seas,36E3,7500:236:371:2,53.725,-6.175,"MULTIPOLYGON (((-6.150000000199782 53.699999999800184, -6.2000000000998625 53.699999999800184, -6.2000000000998625 53.749999999700265, -6.150000000199782 53.749999999700265, -6.150000000199782 53.699999999800184)))",Pelagic trawls and seines,1.686,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bdd,130461,2021,2017-2020,Celtic Seas,38E4,7500:245:363:4,54.675,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.6499999997003, -5.3999999999000465 54.6499999997003, -5.3999999999000465 54.69999999960038, -5.349999999999966 54.69999999960038, -5.349999999999966 54.6499999997003)))",Pelagic trawls and seines,2.56514875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bdc,129451,2021,2017-2020,Celtic Seas,34E4,7500:225:499:1,52.925,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.89999999960037, -5.949999999700196 52.89999999960037, -5.949999999700196 52.95000000039977, -5.899999999800116 52.95000000039977, -5.899999999800116 52.89999999960037)))",Pelagic trawls and seines,0.1875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bdb,130077,2021,2017-2020,Celtic Seas,36E4,7500:235:477:2,53.725,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.699999999800184, -5.7999999999999545 53.699999999800184, -5.7999999999999545 53.749999999700265, -5.750000000099874 53.749999999700265, -5.750000000099874 53.699999999800184)))",Pelagic trawls and seines,0.52408125,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bda,130051,2021,2017-2020,Celtic Seas,36E4,7500:235:465:4,53.675,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.6499999999001, -5.600000000399632 53.6499999999001, -5.600000000399632 53.699999999800184, -5.549999999600232 53.699999999800184, -5.549999999600232 53.6499999999001)))",Pelagic trawls and seines,42.793677,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd9,130138,2021,2017-2020,Celtic Seas,35E3,7500:236:130:3,53.375,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.34999999960036, -6.0500000003996774 53.34999999960036, -6.0500000003996774 53.40000000039976, -5.999999999600277 53.40000000039976, -5.999999999600277 53.34999999960036)))",Pelagic trawls and seines,0.18196883,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd8,129907,2021,2017-2020,Celtic Seas,35E4,7500:235:239:4,53.375,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.34999999960036, -5.999999999600277 53.34999999960036, -5.999999999600277 53.40000000039976, -5.949999999700196 53.40000000039976, -5.949999999700196 53.34999999960036)))",Pelagic trawls and seines,1.52749325,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd7,130388,2021,2017-2020,Celtic Seas,37E4,7500:245:206:1,54.025,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.00000000009999, -5.650000000299713 54.00000000009999, -5.650000000299713 54.05000000000007, -5.600000000399632 54.05000000000007, -5.600000000399632 54.00000000009999)))",Pelagic trawls and seines,2.82833125,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd6,130095,2021,2017-2020,Celtic Seas,36E4,7500:235:486:4,53.875,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.850000000399746, -5.700000000199793 53.850000000399746, -5.700000000199793 53.900000000299826, -5.650000000299713 53.900000000299826, -5.650000000299713 53.850000000399746)))",Pelagic trawls and seines,3.59309018,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd5,130460,2021,2017-2020,Celtic Seas,38E4,7500:245:363:3,54.675,-5.325,"MULTIPOLYGON (((-5.300000000099885 54.6499999997003, -5.349999999999966 54.6499999997003, -5.349999999999966 54.69999999960038, -5.300000000099885 54.69999999960038, -5.300000000099885 54.6499999997003)))",Pelagic trawls and seines,5.0540285,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd4,130482,2021,2017-2020,Celtic Seas,38E4,7500:245:374:1,54.725,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.69999999960038, -5.449999999800127 54.69999999960038, -5.449999999800127 54.75000000039978, -5.3999999999000465 54.75000000039978, -5.3999999999000465 54.69999999960038)))",Pelagic trawls and seines,2.15184075,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd3,124727,2021,2017-2020,Celtic Seas,36E5,7500:134:497:2,53.925,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.900000000299826, -4.800000000199816 53.900000000299826, -4.800000000199816 53.95000000019991, -4.750000000299735 53.95000000019991, -4.750000000299735 53.900000000299826)))",Pelagic trawls and seines,0.4239585,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd2,129989,2021,2017-2020,Celtic Seas,36E4,7500:235:380:2,53.825,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.799999999600345, -5.099999999600243 53.799999999600345, -5.099999999600243 53.850000000399746, -5.049999999700162 53.850000000399746, -5.049999999700162 53.799999999600345)))",Pelagic trawls and seines,0.203,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd1,130454,2021,2017-2020,Celtic Seas,38E4,7500:245:362:1,54.625,-5.225,"MULTIPOLYGON (((-5.200000000299724 54.59999999980022, -5.250000000199805 54.59999999980022, -5.250000000199805 54.6499999997003, -5.200000000299724 54.6499999997003, -5.200000000299724 54.59999999980022)))",Pelagic trawls and seines,8.9621525,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bd0,129992,2021,2017-2020,Celtic Seas,36E4,7500:235:381:1,53.825,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.799999999600345, -5.150000000399643 53.799999999600345, -5.150000000399643 53.850000000399746, -5.099999999600243 53.850000000399746, -5.099999999600243 53.799999999600345)))",Pelagic trawls and seines,0.27988975,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bcf,130443,2021,2017-2020,Celtic Seas,38E4,7500:245:354:1,54.525,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.50000000000006, -5.449999999800127 54.50000000000006, -5.449999999800127 54.54999999990014, -5.3999999999000465 54.54999999990014, -5.3999999999000465 54.50000000000006)))",Pelagic trawls and seines,0.5595,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bce,125348,2021,2017-2020,Celtic Seas,37E5,7500:144:229:4,54.275,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.249999999600334, -4.999999999800082 54.249999999600334, -4.999999999800082 54.300000000399734, -4.949999999900001 54.300000000399734, -4.949999999900001 54.249999999600334)))",Pelagic trawls and seines,0.605697,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bcd,125240,2021,2017-2020,Celtic Seas,37E5,7500:144:112:3,54.175,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.14999999980023, -4.250000000399666 54.14999999980023, -4.250000000399666 54.19999999970025, -4.199999999600266 54.19999999970025, -4.199999999600266 54.14999999980023)))",Pelagic trawls and seines,0.0821625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bcc,130034,2021,2017-2020,Celtic Seas,36E4,7500:235:456:3,53.575,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.5500000001, -5.650000000299713 53.5500000001, -5.650000000299713 53.60000000000008, -5.600000000399632 53.60000000000008, -5.600000000399632 53.5500000001)))",Pelagic trawls and seines,10.21743688,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bcb,129844,2021,2017-2020,Celtic Seas,35E4,7500:235:209:1,53.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 53.05000000019993, -5.899999999800116 53.05000000019993, -5.899999999800116 53.00000000029985)))",Pelagic trawls and seines,0.4485,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bca,130530,2021,2017-2020,Celtic Seas,38E4,7500:245:476:3,54.775,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.75000000039978, -5.650000000299713 54.75000000039978, -5.650000000299713 54.800000000299804, -5.600000000399632 54.800000000299804, -5.600000000399632 54.75000000039978)))",Pelagic trawls and seines,1.2502875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc9,129977,2021,2017-2020,Celtic Seas,36E4,7500:235:372:2,53.725,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.699999999800184, -5.300000000099885 53.699999999800184, -5.300000000099885 53.749999999700265, -5.250000000199805 53.749999999700265, -5.250000000199805 53.699999999800184)))",Pelagic trawls and seines,0.5595,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc8,125364,2021,2017-2020,Celtic Seas,37E5,7500:144:239:1,54.325,-4.925,"MULTIPOLYGON (((-4.899999999999977 54.300000000399734, -4.949999999900001 54.300000000399734, -4.949999999900001 54.350000000299815, -4.899999999999977 54.350000000299815, -4.899999999999977 54.300000000399734)))",Pelagic trawls and seines,1.255,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc7,129753,2021,2017-2020,Celtic Seas,35E4,7500:235:104:2,53.025,-5.475,"MULTIPOLYGON (((-5.449999999800127 53.00000000029985, -5.499999999700151 53.00000000029985, -5.499999999700151 53.05000000019993, -5.449999999800127 53.05000000019993, -5.449999999800127 53.00000000029985)))",Pelagic trawls and seines,1.95454167,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc6,130017,2021,2017-2020,Celtic Seas,36E4,7500:235:392:2,53.925,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.900000000299826, -5.300000000099885 53.900000000299826, -5.300000000099885 53.95000000019991, -5.250000000199805 53.95000000019991, -5.250000000199805 53.900000000299826)))",Pelagic trawls and seines,21.931207,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc5,129974,2021,2017-2020,Celtic Seas,36E4,7500:235:371:3,53.775,-5.125,"MULTIPOLYGON (((-5.099999999600243 53.749999999700265, -5.150000000399643 53.749999999700265, -5.150000000399643 53.799999999600345, -5.099999999600243 53.799999999600345, -5.099999999600243 53.749999999700265)))",Pelagic trawls and seines,0.2625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc4,124725,2021,2017-2020,Celtic Seas,36E5,7500:134:496:4,53.975,-4.675,"MULTIPOLYGON (((-4.649999999600254 53.95000000019991, -4.700000000399655 53.95000000019991, -4.700000000399655 54.00000000009999, -4.649999999600254 54.00000000009999, -4.649999999600254 53.95000000019991)))",Pelagic trawls and seines,0.27065975,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc3,129828,2021,2017-2020,Celtic Seas,35E4,7500:235:205:1,53.025,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.00000000029985, -5.549999999600232 53.00000000029985, -5.549999999600232 53.05000000019993, -5.499999999700151 53.05000000019993, -5.499999999700151 53.00000000029985)))",Pelagic trawls and seines,1.8688875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc2,125310,2021,2017-2020,Celtic Seas,37E5,7500:144:207:2,54.025,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.00000000009999, -4.800000000199816 54.00000000009999, -4.800000000199816 54.05000000000007, -4.750000000299735 54.05000000000007, -4.750000000299735 54.00000000009999)))",Pelagic trawls and seines,1.0125,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc1,130141,2021,2017-2020,Celtic Seas,35E3,7500:236:140:3,53.475,-6.025,"MULTIPOLYGON (((-5.999999999600277 53.45000000029984, -6.0500000003996774 53.45000000029984, -6.0500000003996774 53.50000000019992, -5.999999999600277 53.50000000019992, -5.999999999600277 53.45000000029984)))",Pelagic trawls and seines,0.261,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bc0,130018,2021,2017-2020,Celtic Seas,36E4,7500:235:392:3,53.975,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.95000000019991, -5.250000000199805 53.95000000019991, -5.250000000199805 54.00000000009999, -5.200000000299724 54.00000000009999, -5.200000000299724 53.95000000019991)))",Pelagic trawls and seines,4.17250718,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bbf,125365,2021,2017-2020,Celtic Seas,37E5,7500:144:239:2,54.325,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.300000000399734, -4.999999999800082 54.300000000399734, -4.999999999800082 54.350000000299815, -4.949999999900001 54.350000000299815, -4.949999999900001 54.300000000399734)))",Pelagic trawls and seines,1.8241135,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bbe,130444,2021,2017-2020,Celtic Seas,38E4,7500:245:354:3,54.575,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.54999999990014, -5.449999999800127 54.54999999990014, -5.449999999800127 54.59999999980022, -5.3999999999000465 54.59999999980022, -5.3999999999000465 54.54999999990014)))",Pelagic trawls and seines,1.219,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f7973e42f_-7bbd,130033,2021,2017-2020,Celtic Seas,36E4,7500:235:456:2,53.525,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.50000000019992, -5.700000000199793 53.50000000019992, -5.700000000199793 53.5500000001, -5.650000000299713 53.5500000001, -5.650000000299713 53.50000000019992)))",Pelagic trawls and seines,2.375903,2017-01-01,2020-12-31
