FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f18,18307,2020,2015-2018,Greater North Sea,39F5,1500:455:124:3,55.275,5.425,"MULTIPOLYGON (((5.4500000000000455 55.25000000029985, 5.400000000099965 55.25000000029985, 5.400000000099965 55.30000000019993, 5.4500000000000455 55.30000000019993, 5.4500000000000455 55.25000000029985)))",Bottom otter trawls,8.336665,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f17,18308,2020,2015-2018,Greater North Sea,39F5,1500:455:124:4,55.275,5.475,"MULTIPOLYGON (((5.499999999900126 55.25000000029985, 5.4500000000000455 55.25000000029985, 5.4500000000000455 55.30000000019993, 5.499999999900126 55.30000000019993, 5.499999999900126 55.25000000029985)))",Bottom otter trawls,10.690516,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f16,18309,2020,2015-2018,Greater North Sea,39F5,1500:455:130:1,55.325,5.025,"MULTIPOLYGON (((5.0499999999001375 55.30000000019993, 5.000000000000057 55.30000000019993, 5.000000000000057 55.35000000009995, 5.0499999999001375 55.35000000009995, 5.0499999999001375 55.30000000019993)))",Bottom otter trawls,6.95481925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f15,18314,2020,2015-2018,Greater North Sea,39F5,1500:455:131:2,55.325,5.175,"MULTIPOLYGON (((5.1999999996003226 55.30000000019993, 5.149999999700299 55.30000000019993, 5.149999999700299 55.35000000009995, 5.1999999996003226 55.35000000009995, 5.1999999996003226 55.30000000019993)))",Bottom otter trawls,7.47055,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f14,18316,2020,2015-2018,Greater North Sea,39F5,1500:455:131:4,55.375,5.175,"MULTIPOLYGON (((5.1999999996003226 55.35000000009995, 5.149999999700299 55.35000000009995, 5.149999999700299 55.400000000000034, 5.1999999996003226 55.400000000000034, 5.1999999996003226 55.35000000009995)))",Bottom otter trawls,4.74915417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f13,18320,2020,2015-2018,Greater North Sea,39F5,1500:455:132:4,55.375,5.275,"MULTIPOLYGON (((5.300000000299804 55.35000000009995, 5.250000000399723 55.35000000009995, 5.250000000399723 55.400000000000034, 5.300000000299804 55.400000000000034, 5.300000000299804 55.35000000009995)))",Bottom otter trawls,10.53607233,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f12,18321,2020,2015-2018,Greater North Sea,39F5,1500:455:133:1,55.325,5.325,"MULTIPOLYGON (((5.350000000199884 55.30000000019993, 5.300000000299804 55.30000000019993, 5.300000000299804 55.35000000009995, 5.350000000199884 55.35000000009995, 5.350000000199884 55.30000000019993)))",Bottom otter trawls,12.12040817,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f11,18322,2020,2015-2018,Greater North Sea,39F5,1500:455:133:2,55.325,5.375,"MULTIPOLYGON (((5.400000000099965 55.30000000019993, 5.350000000199884 55.30000000019993, 5.350000000199884 55.35000000009995, 5.400000000099965 55.35000000009995, 5.400000000099965 55.30000000019993)))",Bottom otter trawls,4.85438333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f10,18327,2020,2015-2018,Greater North Sea,39F5,1500:455:134:3,55.375,5.425,"MULTIPOLYGON (((5.4500000000000455 55.35000000009995, 5.400000000099965 55.35000000009995, 5.400000000099965 55.400000000000034, 5.4500000000000455 55.400000000000034, 5.4500000000000455 55.35000000009995)))",Bottom otter trawls,13.10121575,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f0f,18328,2020,2015-2018,Greater North Sea,39F5,1500:455:134:4,55.375,5.475,"MULTIPOLYGON (((5.499999999900126 55.35000000009995, 5.4500000000000455 55.35000000009995, 5.4500000000000455 55.400000000000034, 5.499999999900126 55.400000000000034, 5.499999999900126 55.35000000009995)))",Bottom otter trawls,8.36131892,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f0e,18329,2020,2015-2018,Greater North Sea,39F5,1500:455:140:1,55.425,5.025,"MULTIPOLYGON (((5.0499999999001375 55.400000000000034, 5.000000000000057 55.400000000000034, 5.000000000000057 55.449999999900115, 5.0499999999001375 55.449999999900115, 5.0499999999001375 55.400000000000034)))",Bottom otter trawls,8.86188992,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f0d,19353,2020,2015-2018,Greater North Sea,40F7,1500:457:456:2,55.525,7.675,"MULTIPOLYGON (((7.7000000000000455 55.499999999800195, 7.650000000099965 55.499999999800195, 7.650000000099965 55.549999999700276, 7.7000000000000455 55.549999999700276, 7.7000000000000455 55.499999999800195)))",Bottom otter trawls,25.51901667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f0c,19355,2020,2015-2018,Greater North Sea,40F7,1500:457:456:4,55.575,7.675,"MULTIPOLYGON (((7.7000000000000455 55.549999999700276, 7.650000000099965 55.549999999700276, 7.650000000099965 55.59999999960036, 7.7000000000000455 55.59999999960036, 7.7000000000000455 55.549999999700276)))",Bottom otter trawls,5.9423,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f0b,19358,2020,2015-2018,Greater North Sea,40F7,1500:457:457:3,55.575,7.725,"MULTIPOLYGON (((7.749999999900126 55.549999999700276, 7.7000000000000455 55.549999999700276, 7.7000000000000455 55.59999999960036, 7.749999999900126 55.59999999960036, 7.749999999900126 55.549999999700276)))",Bottom otter trawls,0.8245,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f0a,19372,2020,2015-2018,Greater North Sea,40F7,1500:457:466:1,55.625,7.625,"MULTIPOLYGON (((7.650000000099965 55.59999999960036, 7.600000000199884 55.59999999960036, 7.600000000199884 55.65000000039976, 7.650000000099965 55.65000000039976, 7.650000000099965 55.59999999960036)))",Bottom otter trawls,0.38733333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f09,19376,2020,2015-2018,Greater North Sea,40F7,1500:457:467:1,55.625,7.725,"MULTIPOLYGON (((7.749999999900126 55.59999999960036, 7.7000000000000455 55.59999999960036, 7.7000000000000455 55.65000000039976, 7.749999999900126 55.65000000039976, 7.749999999900126 55.59999999960036)))",Bottom otter trawls,0.16375,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f08,19382,2020,2015-2018,Greater North Sea,40F7,1500:457:468:3,55.675,7.825,"MULTIPOLYGON (((7.849999999700287 55.65000000039976, 7.799999999800207 55.65000000039976, 7.799999999800207 55.70000000029984, 7.849999999700287 55.70000000029984, 7.849999999700287 55.65000000039976)))",Bottom otter trawls,0.43463333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f07,19384,2020,2015-2018,Greater North Sea,40F7,1500:457:469:1,55.625,7.925,"MULTIPOLYGON (((7.950000000399768 55.59999999960036, 7.899999999600368 55.59999999960036, 7.899999999600368 55.65000000039976, 7.950000000399768 55.65000000039976, 7.950000000399768 55.59999999960036)))",Bottom otter trawls,1.9265,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f06,19389,2020,2015-2018,Greater North Sea,40F7,1500:457:475:2,55.725,7.575,"MULTIPOLYGON (((7.600000000199884 55.70000000029984, 7.550000000299804 55.70000000029984, 7.550000000299804 55.75000000019992, 7.600000000199884 55.75000000019992, 7.600000000199884 55.70000000029984)))",Bottom otter trawls,25.487525,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f05,19392,2020,2015-2018,Greater North Sea,40F7,1500:457:476:1,55.725,7.625,"MULTIPOLYGON (((7.650000000099965 55.70000000029984, 7.600000000199884 55.70000000029984, 7.600000000199884 55.75000000019992, 7.650000000099965 55.75000000019992, 7.650000000099965 55.70000000029984)))",Bottom otter trawls,7.57335833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f04,19394,2020,2015-2018,Greater North Sea,40F7,1500:457:476:3,55.775,7.625,"MULTIPOLYGON (((7.650000000099965 55.75000000019992, 7.600000000199884 55.75000000019992, 7.600000000199884 55.8000000001, 7.650000000099965 55.8000000001, 7.650000000099965 55.75000000019992)))",Bottom otter trawls,2.601075,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f03,19402,2020,2015-2018,Greater North Sea,40F7,1500:457:478:3,55.775,7.825,"MULTIPOLYGON (((7.849999999700287 55.75000000019992, 7.799999999800207 55.75000000019992, 7.799999999800207 55.8000000001, 7.849999999700287 55.8000000001, 7.849999999700287 55.75000000019992)))",Bottom otter trawls,0.13775,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f02,19408,2020,2015-2018,Greater North Sea,40F7,1500:457:485:1,55.825,7.525,"MULTIPOLYGON (((7.550000000299804 55.8000000001, 7.500000000399723 55.8000000001, 7.500000000399723 55.85000000000008, 7.550000000299804 55.85000000000008, 7.550000000299804 55.8000000001)))",Bottom otter trawls,1.0585,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f01,19417,2020,2015-2018,Greater North Sea,40F7,1500:457:487:2,55.825,7.775,"MULTIPOLYGON (((7.799999999800207 55.8000000001, 7.749999999900126 55.8000000001, 7.749999999900126 55.85000000000008, 7.799999999800207 55.85000000000008, 7.799999999800207 55.8000000001)))",Bottom otter trawls,0.133,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4f00,19422,2020,2015-2018,Greater North Sea,40F7,1500:457:488:3,55.875,7.825,"MULTIPOLYGON (((7.849999999700287 55.85000000000008, 7.799999999800207 55.85000000000008, 7.799999999800207 55.8999999999001, 7.849999999700287 55.8999999999001, 7.849999999700287 55.85000000000008)))",Bottom otter trawls,1.14147917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eff,19424,2020,2015-2018,Greater North Sea,40F7,1500:457:489:1,55.825,7.925,"MULTIPOLYGON (((7.950000000399768 55.8000000001, 7.899999999600368 55.8000000001, 7.899999999600368 55.85000000000008, 7.950000000399768 55.85000000000008, 7.950000000399768 55.8000000001)))",Bottom otter trawls,0.21425,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4efe,19425,2020,2015-2018,Greater North Sea,40F7,1500:457:489:2,55.825,7.975,"MULTIPOLYGON (((8.000000000299849 55.8000000001, 7.950000000399768 55.8000000001, 7.950000000399768 55.85000000000008, 8.000000000299849 55.85000000000008, 8.000000000299849 55.8000000001)))",Bottom otter trawls,0.03125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4efd,19426,2020,2015-2018,Greater North Sea,40F7,1500:457:489:3,55.875,7.925,"MULTIPOLYGON (((7.950000000399768 55.85000000000008, 7.899999999600368 55.85000000000008, 7.899999999600368 55.8999999999001, 7.950000000399768 55.8999999999001, 7.950000000399768 55.85000000000008)))",Bottom otter trawls,0.668775,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4efc,19427,2020,2015-2018,Greater North Sea,40F7,1500:457:489:4,55.875,7.975,"MULTIPOLYGON (((8.000000000299849 55.85000000000008, 7.950000000399768 55.85000000000008, 7.950000000399768 55.8999999999001, 8.000000000299849 55.8999999999001, 8.000000000299849 55.85000000000008)))",Bottom otter trawls,0.60988333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4efb,19432,2020,2015-2018,Greater North Sea,40F7,1500:457:496:1,55.925,7.625,"MULTIPOLYGON (((7.650000000099965 55.8999999999001, 7.600000000199884 55.8999999999001, 7.600000000199884 55.949999999800184, 7.650000000099965 55.949999999800184, 7.650000000099965 55.8999999999001)))",Bottom otter trawls,0.46152917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4efa,19437,2020,2015-2018,Greater North Sea,40F7,1500:457:497:2,55.925,7.775,"MULTIPOLYGON (((7.799999999800207 55.8999999999001, 7.749999999900126 55.8999999999001, 7.749999999900126 55.949999999800184, 7.799999999800207 55.949999999800184, 7.799999999800207 55.8999999999001)))",Bottom otter trawls,3.29812083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef9,19443,2020,2015-2018,Greater North Sea,40F7,1500:457:498:4,55.975,7.875,"MULTIPOLYGON (((7.899999999600368 55.949999999800184, 7.849999999700287 55.949999999800184, 7.849999999700287 55.999999999700265, 7.899999999600368 55.999999999700265, 7.899999999600368 55.949999999800184)))",Bottom otter trawls,3.455325,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef8,19446,2020,2015-2018,Greater North Sea,40F7,1500:457:499:3,55.975,7.925,"MULTIPOLYGON (((7.950000000399768 55.949999999800184, 7.899999999600368 55.949999999800184, 7.899999999600368 55.999999999700265, 7.950000000399768 55.999999999700265, 7.950000000399768 55.949999999800184)))",Bottom otter trawls,3.331675,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef7,19449,2020,2015-2018,Greater North Sea,39F8,1500:458:100:2,55.025,8.075,"MULTIPOLYGON (((8.100000000099953 54.999999999900126, 8.050000000199873 54.999999999900126, 8.050000000199873 55.04999999980021, 8.100000000099953 55.04999999980021, 8.100000000099953 54.999999999900126)))",Bottom otter trawls,0.62713333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef6,19450,2020,2015-2018,Greater North Sea,39F8,1500:458:100:3,55.075,8.025,"MULTIPOLYGON (((8.050000000199873 55.04999999980021, 8.000000000299849 55.04999999980021, 8.000000000299849 55.09999999970029, 8.050000000199873 55.09999999970029, 8.050000000199873 55.04999999980021)))",Bottom otter trawls,0.9936,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef5,19452,2020,2015-2018,Greater North Sea,39F8,1500:458:101:1,55.025,8.125,"MULTIPOLYGON (((8.150000000000034 54.999999999900126, 8.100000000099953 54.999999999900126, 8.100000000099953 55.04999999980021, 8.150000000000034 55.04999999980021, 8.150000000000034 54.999999999900126)))",Bottom otter trawls,0.39445,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef4,19453,2020,2015-2018,Greater North Sea,39F8,1500:458:101:2,55.025,8.175,"MULTIPOLYGON (((8.199999999900115 54.999999999900126, 8.150000000000034 54.999999999900126, 8.150000000000034 55.04999999980021, 8.199999999900115 55.04999999980021, 8.199999999900115 54.999999999900126)))",Bottom otter trawls,0.23210833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef3,19455,2020,2015-2018,Greater North Sea,39F8,1500:458:101:4,55.075,8.175,"MULTIPOLYGON (((8.199999999900115 55.04999999980021, 8.150000000000034 55.04999999980021, 8.150000000000034 55.09999999970029, 8.199999999900115 55.09999999970029, 8.199999999900115 55.04999999980021)))",Bottom otter trawls,0.04025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef2,19456,2020,2015-2018,Greater North Sea,39F8,1500:458:102:1,55.025,8.225,"MULTIPOLYGON (((8.249999999800195 54.999999999900126, 8.199999999900115 54.999999999900126, 8.199999999900115 55.04999999980021, 8.249999999800195 55.04999999980021, 8.249999999800195 54.999999999900126)))",Bottom otter trawls,0.076475,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef1,19852,2020,2015-2018,Greater North Sea,41F5,1500:465:246:3,56.475,5.625,"MULTIPOLYGON (((5.649999999600368 56.44999999970025, 5.599999999700287 56.44999999970025, 5.599999999700287 56.499999999600334, 5.649999999600368 56.499999999600334, 5.649999999600368 56.44999999970025)))",Bottom otter trawls,10.73492917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ef0,19854,2020,2015-2018,Greater North Sea,41F5,1500:465:247:1,56.425,5.725,"MULTIPOLYGON (((5.750000000299849 56.39999999980023, 5.700000000399768 56.39999999980023, 5.700000000399768 56.44999999970025, 5.750000000299849 56.44999999970025, 5.750000000299849 56.39999999980023)))",Bottom otter trawls,12.50454317,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eef,19860,2020,2015-2018,Greater North Sea,41F5,1500:465:248:3,56.475,5.825,"MULTIPOLYGON (((5.8500000000999535 56.44999999970025, 5.800000000199873 56.44999999970025, 5.800000000199873 56.499999999600334, 5.8500000000999535 56.499999999600334, 5.8500000000999535 56.44999999970025)))",Bottom otter trawls,47.53590417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eee,19861,2020,2015-2018,Greater North Sea,41F5,1500:465:248:4,56.475,5.875,"MULTIPOLYGON (((5.900000000000034 56.44999999970025, 5.8500000000999535 56.44999999970025, 5.8500000000999535 56.499999999600334, 5.900000000000034 56.499999999600334, 5.900000000000034 56.44999999970025)))",Bottom otter trawls,31.68284167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eed,19866,2020,2015-2018,Greater North Sea,42F5,1500:465:350:1,56.525,5.025,"MULTIPOLYGON (((5.0499999999001375 56.499999999600334, 5.000000000000057 56.499999999600334, 5.000000000000057 56.550000000399734, 5.0499999999001375 56.550000000399734, 5.0499999999001375 56.499999999600334)))",Bottom otter trawls,4.5093625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eec,19867,2020,2015-2018,Greater North Sea,42F5,1500:465:350:2,56.525,5.075,"MULTIPOLYGON (((5.099999999800218 56.499999999600334, 5.0499999999001375 56.499999999600334, 5.0499999999001375 56.550000000399734, 5.099999999800218 56.550000000399734, 5.099999999800218 56.499999999600334)))",Bottom otter trawls,11.0723025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eeb,19868,2020,2015-2018,Greater North Sea,42F5,1500:465:350:3,56.575,5.025,"MULTIPOLYGON (((5.0499999999001375 56.550000000399734, 5.000000000000057 56.550000000399734, 5.000000000000057 56.600000000299815, 5.0499999999001375 56.600000000299815, 5.0499999999001375 56.550000000399734)))",Bottom otter trawls,19.61554383,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eea,19873,2020,2015-2018,Greater North Sea,42F5,1500:465:351:4,56.575,5.175,"MULTIPOLYGON (((5.1999999996003226 56.550000000399734, 5.149999999700299 56.550000000399734, 5.149999999700299 56.600000000299815, 5.1999999996003226 56.600000000299815, 5.1999999996003226 56.550000000399734)))",Bottom otter trawls,14.23103883,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee9,19876,2020,2015-2018,Greater North Sea,42F5,1500:465:352:3,56.575,5.225,"MULTIPOLYGON (((5.250000000399723 56.550000000399734, 5.1999999996003226 56.550000000399734, 5.1999999996003226 56.600000000299815, 5.250000000399723 56.600000000299815, 5.250000000399723 56.550000000399734)))",Bottom otter trawls,19.0268725,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee8,19878,2020,2015-2018,Greater North Sea,42F5,1500:465:353:1,56.525,5.325,"MULTIPOLYGON (((5.350000000199884 56.499999999600334, 5.300000000299804 56.499999999600334, 5.300000000299804 56.550000000399734, 5.350000000199884 56.550000000399734, 5.350000000199884 56.499999999600334)))",Bottom otter trawls,26.56724983,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee7,19882,2020,2015-2018,Greater North Sea,42F5,1500:465:354:1,56.525,5.425,"MULTIPOLYGON (((5.4500000000000455 56.499999999600334, 5.400000000099965 56.499999999600334, 5.400000000099965 56.550000000399734, 5.4500000000000455 56.550000000399734, 5.4500000000000455 56.499999999600334)))",Bottom otter trawls,21.69472833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee6,19892,2020,2015-2018,Greater North Sea,42F5,1500:465:361:3,56.675,5.125,"MULTIPOLYGON (((5.149999999700299 56.650000000199896, 5.099999999800218 56.650000000199896, 5.099999999800218 56.700000000099976, 5.149999999700299 56.700000000099976, 5.149999999700299 56.650000000199896)))",Bottom otter trawls,7.664675,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee5,19903,2020,2015-2018,Greater North Sea,42F5,1500:465:364:2,56.625,5.475,"MULTIPOLYGON (((5.499999999900126 56.600000000299815, 5.4500000000000455 56.600000000299815, 5.4500000000000455 56.650000000199896, 5.499999999900126 56.650000000199896, 5.499999999900126 56.600000000299815)))",Bottom otter trawls,22.89202925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee4,19906,2020,2015-2018,Greater North Sea,42F5,1500:465:370:1,56.725,5.025,"MULTIPOLYGON (((5.0499999999001375 56.700000000099976, 5.000000000000057 56.700000000099976, 5.000000000000057 56.75000000000006, 5.0499999999001375 56.75000000000006, 5.0499999999001375 56.700000000099976)))",Bottom otter trawls,4.36775,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee3,19907,2020,2015-2018,Greater North Sea,42F5,1500:465:370:2,56.725,5.075,"MULTIPOLYGON (((5.099999999800218 56.700000000099976, 5.0499999999001375 56.700000000099976, 5.0499999999001375 56.75000000000006, 5.099999999800218 56.75000000000006, 5.099999999800218 56.700000000099976)))",Bottom otter trawls,6.9224375,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee2,19909,2020,2015-2018,Greater North Sea,42F5,1500:465:370:4,56.775,5.075,"MULTIPOLYGON (((5.099999999800218 56.75000000000006, 5.0499999999001375 56.75000000000006, 5.0499999999001375 56.79999999990014, 5.099999999800218 56.79999999990014, 5.099999999800218 56.75000000000006)))",Bottom otter trawls,6.06208333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee1,19913,2020,2015-2018,Greater North Sea,42F5,1500:465:371:4,56.775,5.175,"MULTIPOLYGON (((5.1999999996003226 56.75000000000006, 5.149999999700299 56.75000000000006, 5.149999999700299 56.79999999990014, 5.1999999996003226 56.79999999990014, 5.1999999996003226 56.75000000000006)))",Bottom otter trawls,1.23875,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ee0,19916,2020,2015-2018,Greater North Sea,42F5,1500:465:372:3,56.775,5.225,"MULTIPOLYGON (((5.250000000399723 56.75000000000006, 5.1999999996003226 56.75000000000006, 5.1999999996003226 56.79999999990014, 5.250000000399723 56.79999999990014, 5.250000000399723 56.75000000000006)))",Bottom otter trawls,0.8625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4edf,19918,2020,2015-2018,Greater North Sea,42F5,1500:465:373:1,56.725,5.325,"MULTIPOLYGON (((5.350000000199884 56.700000000099976, 5.300000000299804 56.700000000099976, 5.300000000299804 56.75000000000006, 5.350000000199884 56.75000000000006, 5.350000000199884 56.700000000099976)))",Bottom otter trawls,3.40135833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ede,19919,2020,2015-2018,Greater North Sea,42F5,1500:465:373:2,56.725,5.375,"MULTIPOLYGON (((5.400000000099965 56.700000000099976, 5.350000000199884 56.700000000099976, 5.350000000199884 56.75000000000006, 5.400000000099965 56.75000000000006, 5.400000000099965 56.700000000099976)))",Bottom otter trawls,1.74,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4edd,19924,2020,2015-2018,Greater North Sea,42F5,1500:465:374:3,56.775,5.425,"MULTIPOLYGON (((5.4500000000000455 56.75000000000006, 5.400000000099965 56.75000000000006, 5.400000000099965 56.79999999990014, 5.4500000000000455 56.79999999990014, 5.4500000000000455 56.75000000000006)))",Bottom otter trawls,0.11,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4edc,19925,2020,2015-2018,Greater North Sea,42F5,1500:465:374:4,56.775,5.475,"MULTIPOLYGON (((5.499999999900126 56.75000000000006, 5.4500000000000455 56.75000000000006, 5.4500000000000455 56.79999999990014, 5.499999999900126 56.79999999990014, 5.499999999900126 56.75000000000006)))",Bottom otter trawls,0.50571667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4edb,19930,2020,2015-2018,Greater North Sea,42F5,1500:465:381:1,56.825,5.125,"MULTIPOLYGON (((5.149999999700299 56.79999999990014, 5.099999999800218 56.79999999990014, 5.099999999800218 56.84999999980022, 5.149999999700299 56.84999999980022, 5.149999999700299 56.79999999990014)))",Bottom otter trawls,3.5015,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4eda,19931,2020,2015-2018,Greater North Sea,42F5,1500:465:381:2,56.825,5.175,"MULTIPOLYGON (((5.1999999996003226 56.79999999990014, 5.149999999700299 56.79999999990014, 5.149999999700299 56.84999999980022, 5.1999999996003226 56.84999999980022, 5.1999999996003226 56.79999999990014)))",Bottom otter trawls,1.086925,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ed9,19935,2020,2015-2018,Greater North Sea,42F5,1500:465:382:2,56.825,5.275,"MULTIPOLYGON (((5.300000000299804 56.79999999990014, 5.250000000399723 56.79999999990014, 5.250000000399723 56.84999999980022, 5.300000000299804 56.84999999980022, 5.300000000299804 56.79999999990014)))",Bottom otter trawls,0.1615,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ed8,19937,2020,2015-2018,Greater North Sea,42F5,1500:465:382:4,56.875,5.275,"MULTIPOLYGON (((5.300000000299804 56.84999999980022, 5.250000000399723 56.84999999980022, 5.250000000399723 56.8999999997003, 5.300000000299804 56.8999999997003, 5.300000000299804 56.84999999980022)))",Bottom otter trawls,0.1615,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ed7,19957,2020,2015-2018,Greater North Sea,42F5,1500:465:392:4,56.975,5.275,"MULTIPOLYGON (((5.300000000299804 56.94999999960038, 5.250000000399723 56.94999999960038, 5.250000000399723 57.00000000039978, 5.300000000299804 57.00000000039978, 5.300000000299804 56.94999999960038)))",Bottom otter trawls,3.206,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ed6,19961,2020,2015-2018,Greater North Sea,42F5,1500:465:393:4,56.975,5.375,"MULTIPOLYGON (((5.400000000099965 56.94999999960038, 5.350000000199884 56.94999999960038, 5.350000000199884 57.00000000039978, 5.400000000099965 57.00000000039978, 5.400000000099965 56.94999999960038)))",Bottom otter trawls,5.10971667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e82daba_-4ed5,19977,2020,2015-2018,Greater North Sea,42F5,1500:465:457:4,56.575,5.775,"MULTIPOLYGON (((5.800000000199873 56.550000000399734, 5.750000000299849 56.550000000399734, 5.750000000299849 56.600000000299815, 5.800000000199873 56.600000000299815, 5.800000000199873 56.550000000399734)))",Bottom otter trawls,41.08751542,2015-01-01,2018-12-31
