FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce8,88178,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:381:2,37.825,-9.175,"MULTIPOLYGON (((-9.149999999600254 37.8000000001, -9.200000000399655 37.8000000001, -9.200000000399655 37.85000000000008, -9.149999999600254 37.85000000000008, -9.149999999600254 37.8000000001)))",Static gears,0.305,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce7,86826,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:133:1,36.325,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.300000000399734, -6.349999999800104 36.300000000399734, -6.349999999800104 36.350000000299815, -6.299999999900024 36.350000000299815, -6.299999999900024 36.300000000399734)))",Static gears,0.43809414,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce6,86769,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:101:1,36.025,-6.125,"MULTIPOLYGON (((-6.100000000299701 36.00000000009999, -6.150000000199782 36.00000000009999, -6.150000000199782 36.05000000000007, -6.100000000299701 36.05000000000007, -6.100000000299701 36.00000000009999)))",Static gears,0.87650204,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce5,88052,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:121:1,37.225,-9.125,"MULTIPOLYGON (((-9.099999999700174 37.20000000039977, -9.149999999600254 37.20000000039977, -9.149999999600254 37.25000000029985, -9.099999999700174 37.25000000029985, -9.099999999700174 37.20000000039977)))",Static gears,1.36,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce4,87345,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:466:1,36.625,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.59999999980022, -7.6499999999000465 36.59999999980022, -7.6499999999000465 36.6499999997003, -7.599999999999966 36.6499999997003, -7.599999999999966 36.59999999980022)))",Static gears,0.91169783,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce3,88087,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:140:4,37.475,-9.075,"MULTIPOLYGON (((-9.049999999800093 37.449999999900115, -9.099999999700174 37.449999999900115, -9.099999999700174 37.499999999800195, -9.049999999800093 37.499999999800195, -9.049999999800093 37.449999999900115)))",Static gears,1.90375,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce2,88162,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:372:2,37.725,-9.275,"MULTIPOLYGON (((-9.250000000299735 37.70000000029984, -9.300000000199816 37.70000000029984, -9.300000000199816 37.75000000019992, -9.250000000299735 37.75000000019992, -9.250000000299735 37.70000000029984)))",Static gears,0.70644187,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce1,86932,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:249:3,36.475,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.450000000099976, -6.950000000399655 36.450000000099976, -6.950000000399655 36.50000000000006, -6.899999999600254 36.50000000000006, -6.899999999600254 36.450000000099976)))",Static gears,0.19990229,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ce0,87539,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:351:2,36.525,-8.175,"MULTIPOLYGON (((-8.149999999800116 36.50000000000006, -8.199999999700196 36.50000000000006, -8.199999999700196 36.54999999990014, -8.149999999800116 36.54999999990014, -8.149999999800116 36.50000000000006)))",Static gears,0.302158,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cdf,86825,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:132:4,36.375,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.350000000299815, -6.299999999900024 36.350000000299815, -6.299999999900024 36.400000000199896, -6.249999999999943 36.400000000199896, -6.249999999999943 36.350000000299815)))",Static gears,0.71113295,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cde,87165,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:225:2,36.225,-7.575,"MULTIPOLYGON (((-7.550000000099885 36.19999999970025, -7.599999999999966 36.19999999970025, -7.599999999999966 36.249999999600334, -7.550000000099885 36.249999999600334, -7.550000000099885 36.19999999970025)))",Static gears,0.41831609,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cdd,87333,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:457:4,36.575,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.54999999990014, -7.799999999600232 36.54999999990014, -7.799999999600232 36.59999999980022, -7.749999999700151 36.59999999980022, -7.749999999700151 36.54999999990014)))",Static gears,0.20585967,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cdc,88188,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:383:4,37.875,-9.375,"MULTIPOLYGON (((-9.350000000099897 37.85000000000008, -9.399999999999977 37.85000000000008, -9.399999999999977 37.8999999999001, -9.350000000099897 37.8999999999001, -9.350000000099897 37.85000000000008)))",Static gears,0.4633595,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cdb,87141,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:206:1,36.025,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.00000000009999, -7.6499999999000465 36.00000000009999, -7.6499999999000465 36.05000000000007, -7.599999999999966 36.05000000000007, -7.599999999999966 36.00000000009999)))",Static gears,0.61146917,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cda,88004,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E1,7300:478:478:2,37.725,-8.875,"MULTIPOLYGON (((-8.850000000199827 37.70000000029984, -8.900000000099851 37.70000000029984, -8.900000000099851 37.75000000019992, -8.850000000199827 37.75000000019992, -8.850000000199827 37.70000000029984)))",Static gears,1.30625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd9,86796,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:112:4,36.175,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.14999999980023, -6.299999999900024 36.14999999980023, -6.299999999900024 36.19999999970025, -6.249999999999943 36.19999999970025, -6.249999999999943 36.14999999980023)))",Static gears,0.57699521,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd8,88012,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E1,7300:478:489:1,37.825,-8.925,"MULTIPOLYGON (((-8.900000000099851 37.8000000001, -8.949999999999932 37.8000000001, -8.949999999999932 37.85000000000008, -8.900000000099851 37.85000000000008, -8.900000000099851 37.8000000001)))",Static gears,1.538,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd7,87963,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:207:2,37.025,-8.775,"MULTIPOLYGON (((-8.750000000399666 36.999999999900126, -8.800000000299747 36.999999999900126, -8.800000000299747 37.04999999980021, -8.750000000399666 37.04999999980021, -8.750000000399666 36.999999999900126)))",Static gears,0.07048062,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd6,87828,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:390:1,36.925,-9.025,"MULTIPOLYGON (((-8.999999999900012 36.900000000099965, -9.049999999800093 36.900000000099965, -9.049999999800093 36.950000000000045, -8.999999999900012 36.950000000000045, -8.999999999900012 36.900000000099965)))",Static gears,0.18175,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd5,86771,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:101:3,36.075,-6.125,"MULTIPOLYGON (((-6.100000000299701 36.05000000000007, -6.150000000199782 36.05000000000007, -6.150000000199782 36.09999999990015, -6.100000000299701 36.09999999990015, -6.100000000299701 36.05000000000007)))",Static gears,0.6667291,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd4,87132,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:143:3,36.475,-7.325,"MULTIPOLYGON (((-7.299999999700162 36.450000000099976, -7.349999999600243 36.450000000099976, -7.349999999600243 36.50000000000006, -7.299999999700162 36.50000000000006, -7.299999999700162 36.450000000099976)))",Static gears,0.11051164,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd3,88214,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:465:1,37.625,-9.525,"MULTIPOLYGON (((-9.499999999800082 37.59999999960036, -9.549999999700162 37.59999999960036, -9.549999999700162 37.65000000039976, -9.499999999800082 37.65000000039976, -9.499999999800082 37.59999999960036)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd2,87812,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E0,7300:469:370:4,36.775,-9.075,"MULTIPOLYGON (((-9.049999999800093 36.75000000039972, -9.099999999700174 36.75000000039972, -9.099999999700174 36.800000000299804, -9.049999999800093 36.800000000299804, -9.049999999800093 36.75000000039972)))",Static gears,0.92675,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd1,87224,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:350:3,36.575,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.54999999990014, -7.050000000199816 36.54999999990014, -7.050000000199816 36.59999999980022, -7.000000000299735 36.59999999980022, -7.000000000299735 36.54999999990014)))",Static gears,0.03677495,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cd0,87710,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:499:4,36.975,-8.975,"MULTIPOLYGON (((-8.949999999999932 36.950000000000045, -8.999999999900012 36.950000000000045, -8.999999999900012 36.999999999900126, -8.949999999999932 36.999999999900126, -8.949999999999932 36.950000000000045)))",Static gears,0.00075,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ccf,88161,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:372:1,37.725,-9.225,"MULTIPOLYGON (((-9.200000000399655 37.70000000029984, -9.250000000299735 37.70000000029984, -9.250000000299735 37.75000000019992, -9.200000000399655 37.75000000019992, -9.200000000399655 37.70000000029984)))",Static gears,0.37775,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cce,86794,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:112:2,36.125,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.09999999990015, -6.299999999900024 36.09999999990015, -6.299999999900024 36.14999999980023, -6.249999999999943 36.14999999980023, -6.249999999999943 36.09999999990015)))",Static gears,0.31508259,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ccd,86744,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:206:2,36.025,-5.675,"MULTIPOLYGON (((-5.650000000299713 36.00000000009999, -5.700000000199793 36.00000000009999, -5.700000000199793 36.05000000000007, -5.650000000299713 36.05000000000007, -5.650000000299713 36.00000000009999)))",Static gears,0.89063303,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ccc,88201,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:392:1,37.925,-9.225,"MULTIPOLYGON (((-9.200000000399655 37.8999999999001, -9.250000000299735 37.8999999999001, -9.250000000299735 37.949999999800184, -9.200000000399655 37.949999999800184, -9.200000000399655 37.8999999999001)))",Static gears,0.61265626,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ccb,87160,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:218:3,36.175,-7.825,"MULTIPOLYGON (((-7.850000000399632 36.14999999980023, -7.850000000399632 36.19999999970025, -7.799999999600232 36.19999999970025, -7.799999999600232 36.14999999980023, -7.850000000399632 36.14999999980023)))",Static gears,0.15573708,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cca,87253,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:362:4,36.675,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.6499999997003, -7.299999999700162 36.6499999997003, -7.299999999700162 36.69999999960038, -7.249999999800082 36.69999999960038, -7.249999999800082 36.6499999997003)))",Static gears,0.46335475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc9,87566,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:363:2,36.625,-8.375,"MULTIPOLYGON (((-8.350000000299701 36.59999999980022, -8.400000000199782 36.59999999980022, -8.400000000199782 36.6499999997003, -8.350000000299701 36.6499999997003, -8.350000000299701 36.59999999980022)))",Static gears,0.03861369,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc8,86761,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:219:1,36.125,-5.925,"MULTIPOLYGON (((-5.899999999800116 36.09999999990015, -5.949999999700196 36.09999999990015, -5.949999999700196 36.14999999980023, -5.899999999800116 36.14999999980023, -5.899999999800116 36.09999999990015)))",Static gears,2.07815101,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc7,86863,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:216:3,36.175,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.14999999980023, -6.650000000099851 36.14999999980023, -6.650000000099851 36.19999999970025, -6.600000000199827 36.19999999970025, -6.600000000199827 36.14999999980023)))",Static gears,0.07616425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc6,87360,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:469:4,36.675,-7.975,"MULTIPOLYGON (((-7.950000000199793 36.6499999997003, -8.000000000099874 36.6499999997003, -8.000000000099874 36.69999999960038, -7.950000000199793 36.69999999960038, -7.950000000199793 36.6499999997003)))",Static gears,0.1931627,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc5,88185,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:383:1,37.825,-9.325,"MULTIPOLYGON (((-9.300000000199816 37.8000000001, -9.350000000099897 37.8000000001, -9.350000000099897 37.85000000000008, -9.300000000199816 37.85000000000008, -9.300000000199816 37.8000000001)))",Static gears,2.34806425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc4,87188,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:236:3,36.375,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.350000000299815, -7.6499999999000465 36.350000000299815, -7.6499999999000465 36.400000000199896, -7.599999999999966 36.400000000199896, -7.599999999999966 36.350000000299815)))",Static gears,0.64972261,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc3,87353,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:468:1,36.625,-7.825,"MULTIPOLYGON (((-7.799999999600232 36.59999999980022, -7.850000000399632 36.59999999980022, -7.850000000399632 36.6499999997003, -7.799999999600232 36.6499999997003, -7.799999999600232 36.59999999980022)))",Static gears,0.6594129,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc2,87086,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:121:1,36.225,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.19999999970025, -7.149999999999977 36.19999999970025, -7.149999999999977 36.249999999600334, -7.100000000099897 36.249999999600334, -7.100000000099897 36.19999999970025)))",Static gears,0.07538869,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc1,87619,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:392:1,36.925,-8.225,"MULTIPOLYGON (((-8.199999999700196 36.900000000099965, -8.249999999600277 36.900000000099965, -8.249999999600277 36.950000000000045, -8.199999999700196 36.950000000000045, -8.199999999700196 36.900000000099965)))",Static gears,0.129,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cc0,87573,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:370:1,36.725,-8.025,"MULTIPOLYGON (((-8.000000000099874 36.69999999960038, -8.049999999999955 36.69999999960038, -8.049999999999955 36.75000000039972, -8.000000000099874 36.75000000039972, -8.000000000099874 36.69999999960038)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cbf,86891,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:229:2,36.225,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.19999999970025, -7.000000000299735 36.19999999970025, -7.000000000299735 36.249999999600334, -6.950000000399655 36.249999999600334, -6.950000000399655 36.19999999970025)))",Static gears,0.38796369,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cbe,87298,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:384:1,36.825,-7.425,"MULTIPOLYGON (((-7.400000000399643 36.800000000299804, -7.450000000299724 36.800000000299804, -7.450000000299724 36.850000000199884, -7.400000000399643 36.850000000199884, -7.400000000399643 36.800000000299804)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cbd,87974,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:229:4,37.275,-8.975,"MULTIPOLYGON (((-8.949999999999932 37.25000000029985, -8.999999999900012 37.25000000029985, -8.999999999900012 37.30000000019993, -8.949999999999932 37.30000000019993, -8.949999999999932 37.25000000029985)))",Static gears,0.92,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cbc,88155,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:370:3,37.775,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.75000000019992, -9.049999999800093 37.75000000019992, -9.049999999800093 37.8000000001, -8.999999999900012 37.8000000001, -8.999999999900012 37.75000000019992)))",Static gears,1.17325,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cbb,88076,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:132:3,37.375,-9.225,"MULTIPOLYGON (((-9.200000000399655 37.35000000009995, -9.250000000299735 37.35000000009995, -9.250000000299735 37.400000000000034, -9.200000000399655 37.400000000000034, -9.200000000399655 37.35000000009995)))",Static gears,0.15445475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cba,88260,2022,2018-2021,Bay of Biscay and the Iberian Coast,05E0,7300:489:100:1,38.025,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.999999999700265, -9.049999999800093 37.999999999700265, -9.049999999800093 38.049999999600345, -8.999999999900012 38.049999999600345, -8.999999999900012 37.999999999700265)))",Static gears,0.28475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb9,87571,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:364:3,36.675,-8.425,"MULTIPOLYGON (((-8.400000000199782 36.6499999997003, -8.450000000099863 36.6499999997003, -8.450000000099863 36.69999999960038, -8.400000000199782 36.69999999960038, -8.400000000199782 36.6499999997003)))",Static gears,0.03861369,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb8,86748,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:207:3,36.075,-5.725,"MULTIPOLYGON (((-5.700000000199793 36.05000000000007, -5.750000000099874 36.05000000000007, -5.750000000099874 36.09999999990015, -5.700000000199793 36.09999999990015, -5.700000000199793 36.05000000000007)))",Static gears,0.28031566,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb7,87085,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:120:4,36.275,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.249999999600334, -7.100000000099897 36.249999999600334, -7.100000000099897 36.300000000399734, -7.050000000199816 36.300000000399734, -7.050000000199816 36.249999999600334)))",Static gears,0.184483,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb6,87957,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:205:2,37.025,-8.575,"MULTIPOLYGON (((-8.549999999900024 36.999999999900126, -8.599999999800104 36.999999999900126, -8.599999999800104 37.04999999980021, -8.549999999900024 37.04999999980021, -8.549999999900024 36.999999999900126)))",Static gears,0.1095,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb5,88050,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:120:3,37.275,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.25000000029985, -9.049999999800093 37.25000000029985, -9.049999999800093 37.30000000019993, -8.999999999900012 37.30000000019993, -8.999999999900012 37.25000000029985)))",Static gears,2.61425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb4,87251,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:362:2,36.625,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.59999999980022, -7.299999999700162 36.59999999980022, -7.299999999700162 36.6499999997003, -7.249999999800082 36.6499999997003, -7.249999999800082 36.59999999980022)))",Static gears,0.53701221,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb3,87092,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:123:2,36.225,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.19999999970025, -7.400000000399643 36.19999999970025, -7.400000000399643 36.249999999600334, -7.349999999600243 36.249999999600334, -7.349999999600243 36.19999999970025)))",Static gears,0.10909431,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb2,86868,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:217:4,36.175,-6.775,"MULTIPOLYGON (((-6.749999999900012 36.14999999980023, -6.799999999800093 36.14999999980023, -6.799999999800093 36.19999999970025, -6.749999999900012 36.19999999970025, -6.749999999900012 36.14999999980023)))",Static gears,0.161405,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb1,88125,2022,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:352:4,37.575,-9.275,"MULTIPOLYGON (((-9.250000000299735 37.549999999700276, -9.300000000199816 37.549999999700276, -9.300000000199816 37.59999999960036, -9.250000000299735 37.59999999960036, -9.250000000299735 37.549999999700276)))",Static gears,0.15445475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cb0,87180,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:229:2,36.225,-7.975,"MULTIPOLYGON (((-7.950000000199793 36.19999999970025, -8.000000000099874 36.19999999970025, -8.000000000099874 36.249999999600334, -7.950000000199793 36.249999999600334, -7.950000000199793 36.19999999970025)))",Static gears,0.3089,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5caf,87558,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:361:1,36.625,-8.125,"MULTIPOLYGON (((-8.099999999900035 36.59999999980022, -8.149999999800116 36.59999999980022, -8.149999999800116 36.6499999997003, -8.099999999900035 36.6499999997003, -8.099999999900035 36.59999999980022)))",Static gears,0.03861369,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cae,86775,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:102:3,36.075,-6.225,"MULTIPOLYGON (((-6.2000000000998625 36.05000000000007, -6.249999999999943 36.05000000000007, -6.249999999999943 36.09999999990015, -6.2000000000998625 36.09999999990015, -6.2000000000998625 36.05000000000007)))",Static gears,0.55147933,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cad,87485,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:141:4,36.475,-8.175,"MULTIPOLYGON (((-8.149999999800116 36.450000000099976, -8.199999999700196 36.450000000099976, -8.199999999700196 36.50000000000006, -8.149999999800116 36.50000000000006, -8.149999999800116 36.450000000099976)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cac,88057,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:122:2,37.225,-9.275,"MULTIPOLYGON (((-9.250000000299735 37.20000000039977, -9.300000000199816 37.20000000039977, -9.300000000199816 37.25000000029985, -9.250000000299735 37.25000000029985, -9.250000000299735 37.20000000039977)))",Static gears,2.17165,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5cab,87201,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:239:4,36.375,-7.975,"MULTIPOLYGON (((-7.950000000199793 36.350000000299815, -8.000000000099874 36.350000000299815, -8.000000000099874 36.400000000199896, -7.950000000199793 36.400000000199896, -7.950000000199793 36.350000000299815)))",Static gears,0.97322749,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5caa,86880,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:226:2,36.225,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.19999999970025, -6.699999999999932 36.19999999970025, -6.699999999999932 36.249999999600334, -6.650000000099851 36.249999999600334, -6.650000000099851 36.19999999970025)))",Static gears,3.93003846,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ca9,86757,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:209:4,36.075,-5.975,"MULTIPOLYGON (((-5.949999999700196 36.05000000000007, -5.999999999600277 36.05000000000007, -5.999999999600277 36.09999999990015, -5.949999999700196 36.09999999990015, -5.949999999700196 36.05000000000007)))",Static gears,1.39680896,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ca8,87220,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:249:3,36.475,-7.925,"MULTIPOLYGON (((-7.900000000299713 36.450000000099976, -7.950000000199793 36.450000000099976, -7.950000000199793 36.50000000000006, -7.900000000299713 36.50000000000006, -7.900000000299713 36.450000000099976)))",Static gears,0.46335,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ca7,86759,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:218:2,36.125,-5.875,"MULTIPOLYGON (((-5.849999999900035 36.09999999990015, -5.899999999800116 36.09999999990015, -5.899999999800116 36.14999999980023, -5.849999999900035 36.14999999980023, -5.849999999900035 36.09999999990015)))",Static gears,12.50516939,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-5ca6,87174,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:227:4,36.275,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.249999999600334, -7.799999999600232 36.249999999600334, -7.799999999600232 36.300000000399734, -7.749999999700151 36.300000000399734, -7.749999999700151 36.249999999600334)))",Static gears,0.46335475,2018-01-01,2021-12-31
