FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--721e336a_18f7c46e60b_-240c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),4,FRE,Whole/Gutted,Whole,10.56,17.6,0.6,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-240b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),4,FRE,Whole/Gutted,Gutted,14.08,12.8,1.1,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-240a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),3,FRE,Whole/Gutted,Whole,43.38,30.2,1.4364238,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2409,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),3,FRE,Whole/Gutted,Gutted,113.51,101.4,1.119428,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2408,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Pouting (=Bib),BIB,Pouting(=Bib),2,FRE,Whole/Gutted,Whole,2.06,4.8,0.4291667,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2407,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Whiting,WHG,Whiting,3,FRE,Whole/Gutted,Gutted,700.46,307.1,2.2808857,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2406,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Whiting,WHG,Whiting,4,FRE,Whole/Gutted,Gutted,718.62,354.8,2.0254228,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2405,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Whiting,WHG,Whiting,2,FRE,Whole/Gutted,Gutted,215.21,80.4,2.6767413,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2404,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Groundfish,Whiting,WHG,Whiting,1,FRE,Whole/Gutted,Gutted,172.41,77.1,2.2361868,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2403,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Dogfish,DGX,Dogfish sharks nei,9,FRE,Whole/Gutted,Gutted,24.39,18.2,1.3401099,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2402,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Gurnard,GUG,Grey gurnard,2,FRE,Whole/Gutted,Whole,219.2,526.5,0.4163343,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2401,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Gurnard,GUR,Red gurnard,1,FRE,Whole/Gutted,Whole,454.16,68.7,6.6107715,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-2400,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Gurnard,GUR,Red gurnard,3,FRE,Whole/Gutted,Whole,1381.75,1537.8,0.8985239,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ff,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Gurnard,GUR,Red gurnard,2,FRE,Whole/Gutted,Whole,398.96,88.7,4.4978579,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23fe,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Gurnard,GUR,Red gurnard,4,FRE,Whole/Gutted,Whole,815.65,1697.2,0.4805857,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23fd,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Gurnard,GUU,Tub gurnard,2,FRE,Whole/Gutted,Whole,18.24,140.6,0.1297297,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23fc,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,John dory,JOD,John dory,2,FRE,Whole/Gutted,Whole,445.98,37.1,12.0210243,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23fb,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,John dory,JOD,John dory,3,FRE,Whole/Gutted,Whole,1021.72,106.1,9.6297832,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23fa,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,John dory,JOD,John dory,4,FRE,Whole/Gutted,Whole,971.4,231,4.2051948,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,1,FRE,Whole/Gutted,Gutted,218.21,51.6,4.228876,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,4,FRE,Other cuts,Tail,7167.07,696.8,10.2856917,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,4,FRE,Whole/Gutted,Gutted,7008.36,1449.8,4.8340185,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,5,FRE,Other cuts,Tail,4722.75,510.7,9.2476013,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f5,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,5,FRE,Whole/Gutted,Gutted,4886.2,1109.9,4.4023786,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f4,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,3,FRE,Whole/Gutted,Gutted,3833.27,702.1,5.4597208,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f3,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,3,FRE,Other cuts,Tail,3074.32,305.6,10.0599476,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f2,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,2,FRE,Whole/Gutted,Gutted,1150.07,230.4,4.9916233,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f1,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,2,FRE,Other cuts,Tail,291.84,22.7,12.8563877,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23f0,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Monk,MNZ,Monkfishes nei,1,FRE,Other cuts,Tail,60.25,5,12.05,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ef,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,USB,Ballan wrasse,1,FRE,Whole/Gutted,Whole,30.85,11.3,2.7300885,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ee,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,USB,Ballan wrasse,2,FRE,Whole/Gutted,Gutted,18.14,9.3,1.9505376,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ed,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,USB,Ballan wrasse,2,FRE,Whole/Gutted,Whole,4.81,2.6,1.85,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ec,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,UCA,Canary drum (=Baardman),9,FRE,Whole/Gutted,Whole,578.85,785.3,0.7371068,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23eb,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,GAR,Garfish,9,FRE,Whole/Gutted,Gutted,0.36,1.8,0.2,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ea,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,MGR,Meagre,1,FRE,Whole/Gutted,Whole,4761.39,446.8,10.6566473,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,MGR,Meagre,2,FRE,Whole/Gutted,Whole,23061.51,3051.7,7.5569388,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,MGR,Meagre,3,FRE,Whole/Gutted,Whole,25249.23,3966.7,6.3652986,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,SLM,Salema,9,FRE,Whole/Gutted,Whole,840.48,474.6,1.7709229,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,3,FRE,Whole/Gutted,Whole,50.95,19,2.6815789,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e5,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,2,FRE,Whole/Gutted,Whole,13374.71,7030.1,1.9024921,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e4,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,MGC,Thinlip grey mullet,1,FRE,Whole/Gutted,Whole,6137.31,1347.3,4.5552661,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e3,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other marine fish,TRI,"Triggerfishes, durgons nei",9,FRE,Whole/Gutted,Whole,180.01,248.5,0.7243863,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e2,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,BSH,Blue shark,2,FRE,Whole/Gutted,Gutted,291.6,220.8,1.3206522,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e1,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,BSH,Blue shark,1,FRE,Whole/Gutted,Gutted,998.02,445.5,2.2402245,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23e0,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,SMA,Shortfin mako,9,FRE,Whole/Gutted,Gutted,297.24,96.8,3.0706612,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23df,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,SYC,Small-spotted catshark,1,FRE,Whole/Gutted,Whole,2.99,4.9,0.6102041,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23de,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,SDV,Smooth-hounds nei,4,FRE,Whole/Gutted,Gutted,24.46,92.3,0.2650054,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23dd,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,SDV,Smooth-hounds nei,3,FRE,Whole/Gutted,Gutted,325.88,418.5,0.7786858,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23dc,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,SDV,Smooth-hounds nei,1,FRE,Whole/Gutted,Gutted,8.82,9.8,0.9,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23db,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,ALV,Thresher,9,FRE,Whole/Gutted,Gutted,441.58,92.7,4.7635383,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23da,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,GAG,Tope shark,3,FRE,Whole/Gutted,Whole,23.24,35,0.664,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Other sharks,GAG,Tope shark,1,FRE,Whole/Gutted,Gutted,15.19,9.8,1.55,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Ray,JDP,Common stingray,9,FRE,Whole/Gutted,Whole,29.16,139,0.2097842,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Ray,RJN,Cuckoo ray,2,FRE,Whole/Gutted,Gutted,409.32,162.5,2.5188923,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Ray,RJN,Cuckoo ray,3,FRE,Whole/Gutted,Gutted,1383.74,1017,1.3606096,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d5,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Ray,RJN,Cuckoo ray,4,FRE,Whole/Gutted,Gutted,96.47,715.3,0.1348665,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d4,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Ray,SKA,Raja rays nei,2,FRE,Other cuts,Wings,134.36,368,0.3651087,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d3,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Red mullet,MUR,Surmullet,2,FRE,Whole/Gutted,Gutted,2270.74,175.3,12.9534512,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d2,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Red mullet,MUR,Surmullet,2,FRE,Whole/Gutted,Whole,93.29,6.3,14.8079365,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d1,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Red mullet,MUR,Surmullet,3,FRE,Whole/Gutted,Gutted,28980.64,3664.2,7.9091316,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23d0,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Red mullet,MUR,Surmullet,3,FRE,Whole/Gutted,Whole,13719.26,1962.3,6.9914182,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23cf,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabass, European",BSS,European seabass,2,FRE,Whole/Gutted,Whole,11453.75,731.9,15.6493373,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ce,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabass, European",BSS,European seabass,1,FRE,Whole/Gutted,Whole,7947.78,423.4,18.7713274,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23cd,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabass, European",BSS,European seabass,3,FRE,Whole/Gutted,Whole,45874.09,3291.4,13.9375615,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23cc,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabass, other",SPU,Spotted seabass,2,FRE,Whole/Gutted,Whole,4910.11,487,10.0823614,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23cb,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabass, other",SPU,Spotted seabass,3,FRE,Whole/Gutted,Whole,6368.25,883.7,7.2063483,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ca,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabass, other",SPU,Spotted seabass,1,FRE,Whole/Gutted,Whole,14.06,1.9,7.4,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,2,FRE,Whole/Gutted,Whole,4173.15,226,18.4652655,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,3,FRE,Whole/Gutted,Whole,1641.15,175.4,9.3566135,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,4,FRE,Whole/Gutted,Whole,15778.86,4643,3.3984191,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, gilthead",SBG,Gilthead seabream,1,FRE,Whole/Gutted,Whole,3109.59,139.4,22.3069584,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c5,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",SBA,Axillary seabream,9,FRE,Whole/Gutted,Whole,151.16,110.5,1.3679638,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c4,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",BRB,Black seabream,1,FRE,Whole/Gutted,Whole,42.77,6.5,6.58,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c3,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",BRB,Black seabream,4,FRE,Whole/Gutted,Whole,570.15,310.3,1.8374154,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c2,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",BRB,Black seabream,3,FRE,Whole/Gutted,Whole,2088.66,537.4,3.8866022,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c1,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",BRB,Black seabream,2,FRE,Whole/Gutted,Whole,166.68,31.1,5.3594855,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23c0,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",BOG,Bogue,3,FRE,Whole/Gutted,Whole,0.88,2.5,0.352,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23bf,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",SSB,Sand steenbras,3,FRE,Whole/Gutted,Whole,1512.01,179.8,8.4093993,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23be,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",SSB,Sand steenbras,2,FRE,Whole/Gutted,Whole,1979.08,177.7,11.1371975,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23bd,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",SSB,Sand steenbras,1,FRE,Whole/Gutted,Whole,114.35,9.9,11.5505051,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23bc,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",SWA,White seabream,3,FRE,Whole/Gutted,Whole,5125.74,937.5,5.467456,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23bb,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",SWA,White seabream,1,FRE,Whole/Gutted,Whole,298.89,28.4,10.5242958,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23ba,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,"Seabream, other",SWA,White seabream,2,FRE,Whole/Gutted,Whole,1678.29,197.5,8.4976709,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23b9,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Weever,WEG,Greater weever,1,FRE,Whole/Gutted,Whole,4719.62,2619.8,1.8015192,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23b8,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Other marine fish,Weever,WEG,Greater weever,2,FRE,Whole/Gutted,Whole,6547.04,9230.6,0.7092757,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23b7,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Salmonids,Salmon,SAL,Atlantic salmon,9,FRE,Whole/Gutted,Whole,5.48,0.8,6.85,2013-07-01
fishsales.fid--721e336a_18f7c46e60b_-23b6,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2013,7,Jul,Small pelagics,"Horse mackerel, Atlantic",HOM,Atlantic horse mackerel,5,FRE,Whole/Gutted,Whole,23.91,47.2,0.5065678,2013-07-01
