FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-533ea30f_18f7452a8f7_698e,125718,2022,2018-2021,Celtic Seas,30E4,7500:205:456:1,50.525,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.499999999900126, -5.650000000299713 50.499999999900126, -5.650000000299713 50.54999999980021, -5.600000000399632 50.54999999980021, -5.600000000399632 50.499999999900126)))",Pelagic trawls and seines,1.34752778,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_698f,125743,2022,2018-2021,Celtic Seas,30E4,7500:205:467:2,50.625,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.59999999970029, -5.7999999999999545 50.59999999970029, -5.7999999999999545 50.64999999960037, -5.750000000099874 50.64999999960037, -5.750000000099874 50.59999999970029)))",Pelagic trawls and seines,0.86058333,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6990,127478,2022,2018-2021,Celtic Seas,31E4,7500:215:131:1,51.325,-5.125,"MULTIPOLYGON (((-5.099999999600243 51.3000000001, -5.150000000399643 51.3000000001, -5.150000000399643 51.35000000000008, -5.099999999600243 51.35000000000008, -5.099999999600243 51.3000000001)))",Pelagic trawls and seines,0.71575,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6991,129592,2022,2018-2021,Celtic Seas,34E3,7500:226:370:3,52.775,-6.025,"MULTIPOLYGON (((-5.999999999600277 52.749999999900126, -6.0500000003996774 52.749999999900126, -6.0500000003996774 52.79999999980021, -5.999999999600277 52.79999999980021, -5.999999999600277 52.749999999900126)))",Pelagic trawls and seines,0.1425,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6992,125650,2022,2018-2021,Celtic Seas,30E4,7500:205:364:1,50.625,-5.425,"MULTIPOLYGON (((-5.3999999999000465 50.59999999970029, -5.449999999800127 50.59999999970029, -5.449999999800127 50.64999999960037, -5.3999999999000465 50.64999999960037, -5.3999999999000465 50.59999999970029)))",Pelagic trawls and seines,1.15586111,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6993,127623,2022,2018-2021,Celtic Seas,32E4,7500:215:352:2,51.525,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.499999999700265, -5.300000000099885 51.499999999700265, -5.300000000099885 51.549999999600345, -5.250000000199805 51.549999999600345, -5.250000000199805 51.499999999700265)))",Pelagic trawls and seines,1.83825,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6994,128782,2022,2018-2021,Celtic Seas,32E1,7500:218:361:3,51.675,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.650000000299826, -8.149999999800116 51.650000000299826, -8.149999999800116 51.70000000019991, -8.099999999900035 51.70000000019991, -8.099999999900035 51.650000000299826)))",Pelagic trawls and seines,1.1105,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6995,129473,2022,2018-2021,Celtic Seas,33E3,7500:226:104:3,52.075,-6.425,"MULTIPOLYGON (((-6.399999999700185 52.050000000399734, -6.449999999600266 52.050000000399734, -6.449999999600266 52.100000000299815, -6.399999999700185 52.100000000299815, -6.399999999700185 52.050000000399734)))",Pelagic trawls and seines,0.072745,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6996,129593,2022,2018-2021,Celtic Seas,34E3,7500:226:370:4,52.775,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.749999999900126, -6.100000000299701 52.749999999900126, -6.100000000299701 52.79999999980021, -6.0500000003996774 52.79999999980021, -6.0500000003996774 52.749999999900126)))",Pelagic trawls and seines,0.09875,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6997,125812,2022,2018-2021,Celtic Seas,30E4,7500:205:499:3,50.975,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.949999999900115, -5.949999999700196 50.949999999900115, -5.949999999700196 50.999999999800195, -5.899999999800116 50.999999999800195, -5.899999999800116 50.949999999900115)))",Pelagic trawls and seines,0.90451668,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6998,129401,2022,2018-2021,Celtic Seas,34E4,7500:225:475:4,52.775,-5.575,"MULTIPOLYGON (((-5.549999999600232 52.749999999900126, -5.600000000399632 52.749999999900126, -5.600000000399632 52.79999999980021, -5.549999999600232 52.79999999980021, -5.549999999600232 52.749999999900126)))",Pelagic trawls and seines,2.7880125,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_6999,129608,2022,2018-2021,Celtic Seas,33E2,7500:227:101:3,52.075,-7.125,"MULTIPOLYGON (((-7.100000000099897 52.050000000399734, -7.149999999999977 52.050000000399734, -7.149999999999977 52.100000000299815, -7.100000000099897 52.100000000299815, -7.100000000099897 52.050000000399734)))",Pelagic trawls and seines,0.5025625,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_699a,129485,2022,2018-2021,Celtic Seas,33E3,7500:226:112:4,52.175,-6.275,"MULTIPOLYGON (((-6.249999999999943 52.150000000199896, -6.299999999900024 52.150000000199896, -6.299999999900024 52.200000000099976, -6.249999999999943 52.200000000099976, -6.249999999999943 52.150000000199896)))",Pelagic trawls and seines,0.092,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_699b,128773,2022,2018-2021,Celtic Seas,32E1,7500:218:354:2,51.525,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.499999999700265, -8.499999999999943 51.499999999700265, -8.499999999999943 51.549999999600345, -8.450000000099863 51.549999999600345, -8.450000000099863 51.499999999700265)))",Pelagic trawls and seines,1.84525,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_699c,129589,2022,2018-2021,Celtic Seas,34E3,7500:226:361:4,52.675,-6.175,"MULTIPOLYGON (((-6.150000000199782 52.650000000099965, -6.2000000000998625 52.650000000099965, -6.2000000000998625 52.700000000000045, -6.150000000199782 52.700000000000045, -6.150000000199782 52.650000000099965)))",Pelagic trawls and seines,0.072745,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_699d,126396,2022,2018-2021,Celtic Seas,29E2,7500:207:245:3,50.475,-7.525,"MULTIPOLYGON (((-7.500000000199805 50.450000000000045, -7.550000000099885 50.450000000000045, -7.550000000099885 50.499999999900126, -7.500000000199805 50.499999999900126, -7.500000000199805 50.450000000000045)))",Pelagic trawls and seines,0.5595,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_699e,129564,2022,2018-2021,Celtic Seas,33E3,7500:226:218:1,52.125,-6.825,"MULTIPOLYGON (((-6.799999999800093 52.100000000299815, -6.849999999700174 52.100000000299815, -6.849999999700174 52.150000000199896, -6.799999999800093 52.150000000199896, -6.799999999800093 52.100000000299815)))",Pelagic trawls and seines,1.7390225,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_699f,125912,2022,2018-2021,Celtic Seas,29E3,7500:206:144:3,50.475,-6.425,"MULTIPOLYGON (((-6.399999999700185 50.450000000000045, -6.449999999600266 50.450000000000045, -6.449999999600266 50.499999999900126, -6.399999999700185 50.499999999900126, -6.399999999700185 50.450000000000045)))",Pelagic trawls and seines,0.17761111,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a0,125727,2022,2018-2021,Celtic Seas,30E4,7500:205:458:2,50.525,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.499999999900126, -5.899999999800116 50.499999999900126, -5.899999999800116 50.54999999980021, -5.849999999900035 50.54999999980021, -5.849999999900035 50.499999999900126)))",Pelagic trawls and seines,0.09561111,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a1,126822,2022,2018-2021,Celtic Seas,30E1,7500:208:352:1,50.525,-8.225,"MULTIPOLYGON (((-8.199999999700196 50.499999999900126, -8.249999999600277 50.499999999900126, -8.249999999600277 50.54999999980021, -8.199999999700196 50.54999999980021, -8.199999999700196 50.499999999900126)))",Pelagic trawls and seines,2.238,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a2,129521,2022,2018-2021,Celtic Seas,33E3,7500:226:140:2,52.425,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.3999999997003, -6.100000000299701 52.3999999997003, -6.100000000299701 52.44999999960038, -6.0500000003996774 52.44999999960038, -6.0500000003996774 52.3999999997003)))",Pelagic trawls and seines,0.21075,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a3,129545,2022,2018-2021,Celtic Seas,33E3,7500:226:208:2,52.025,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.999999999600334, -6.899999999600254 51.999999999600334, -6.899999999600254 52.050000000399734, -6.849999999700174 52.050000000399734, -6.849999999700174 51.999999999600334)))",Pelagic trawls and seines,0.42125,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a4,125996,2022,2018-2021,Celtic Seas,29E3,7500:206:245:3,50.475,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.450000000000045, -6.550000000299747 50.450000000000045, -6.550000000299747 50.499999999900126, -6.500000000399666 50.499999999900126, -6.500000000399666 50.450000000000045)))",Pelagic trawls and seines,2.54301381,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a5,125612,2022,2018-2021,Celtic Seas,29E4,7500:205:248:4,50.475,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.450000000000045, -5.899999999800116 50.450000000000045, -5.899999999800116 50.499999999900126, -5.849999999900035 50.499999999900126, -5.849999999900035 50.450000000000045)))",Pelagic trawls and seines,2.26766667,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a6,127676,2022,2018-2021,Celtic Seas,32E4,7500:215:455:1,51.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 51.499999999700265, -5.549999999600232 51.499999999700265, -5.549999999600232 51.549999999600345, -5.499999999700151 51.549999999600345, -5.499999999700151 51.499999999700265)))",Pelagic trawls and seines,1.83825,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a7,126156,2022,2018-2021,Celtic Seas,30E3,7500:206:475:3,50.775,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.75000000029985, -6.550000000299747 50.75000000029985, -6.550000000299747 50.80000000019993, -6.500000000399666 50.80000000019993, -6.500000000399666 50.75000000029985)))",Pelagic trawls and seines,0.07438889,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a8,126053,2022,2018-2021,Celtic Seas,30E3,7500:206:364:4,50.675,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.64999999960037, -6.500000000399666 50.64999999960037, -6.500000000399666 50.70000000039977, -6.449999999600266 50.70000000039977, -6.449999999600266 50.64999999960037)))",Pelagic trawls and seines,0.83900833,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69a9,125901,2022,2018-2021,Celtic Seas,29E3,7500:206:141:4,50.475,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.450000000000045, -6.2000000000998625 50.450000000000045, -6.2000000000998625 50.499999999900126, -6.150000000199782 50.499999999900126, -6.150000000199782 50.450000000000045)))",Pelagic trawls and seines,0.65247222,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69aa,125805,2022,2018-2021,Celtic Seas,30E4,7500:205:497:4,50.975,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.949999999900115, -5.7999999999999545 50.949999999900115, -5.7999999999999545 50.999999999800195, -5.750000000099874 50.999999999800195, -5.750000000099874 50.949999999900115)))",Pelagic trawls and seines,4.50111667,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69ab,125754,2022,2018-2021,Celtic Seas,30E4,7500:205:475:1,50.725,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.70000000039977, -5.549999999600232 50.70000000039977, -5.549999999600232 50.75000000029985, -5.499999999700151 50.75000000029985, -5.499999999700151 50.70000000039977)))",Pelagic trawls and seines,1.42691675,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69ac,125669,2022,2018-2021,Celtic Seas,30E4,7500:205:373:4,50.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 50.75000000029985, -5.3999999999000465 50.75000000029985, -5.3999999999000465 50.80000000019993, -5.349999999999966 50.80000000019993, -5.349999999999966 50.75000000029985)))",Pelagic trawls and seines,2.94420555,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69ad,128337,2022,2018-2021,Celtic Seas,31E2,7500:217:237:3,51.375,-7.725,"MULTIPOLYGON (((-7.699999999800127 51.35000000000008, -7.749999999700151 51.35000000000008, -7.749999999700151 51.3999999999001, -7.699999999800127 51.3999999999001, -7.699999999800127 51.35000000000008)))",Pelagic trawls and seines,0.368,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69ae,129614,2022,2018-2021,Celtic Seas,33E2,7500:227:103:1,52.025,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.999999999600334, -7.349999999600243 51.999999999600334, -7.349999999600243 52.050000000399734, -7.299999999700162 52.050000000399734, -7.299999999700162 51.999999999600334)))",Pelagic trawls and seines,0.683245,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69af,127537,2022,2018-2021,Celtic Seas,31E4,7500:215:215:4,51.175,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.15000000039976, -5.600000000399632 51.15000000039976, -5.600000000399632 51.20000000029984, -5.549999999600232 51.20000000029984, -5.549999999600232 51.15000000039976)))",Pelagic trawls and seines,0.288375,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b0,128808,2022,2018-2021,Celtic Seas,32E1,7500:218:373:1,51.725,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.70000000019991, -8.350000000299701 51.70000000019991, -8.350000000299701 51.75000000009999, -8.300000000399677 51.75000000009999, -8.300000000399677 51.70000000019991)))",Pelagic trawls and seines,1.80668,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b1,129632,2022,2018-2021,Celtic Seas,33E2,7500:227:205:3,52.075,-7.525,"MULTIPOLYGON (((-7.500000000199805 52.050000000399734, -7.550000000099885 52.050000000399734, -7.550000000099885 52.100000000299815, -7.500000000199805 52.100000000299815, -7.500000000199805 52.050000000399734)))",Pelagic trawls and seines,0.119495,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b2,126019,2022,2018-2021,Celtic Seas,30E3,7500:206:351:2,50.525,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.499999999900126, -6.2000000000998625 50.499999999900126, -6.2000000000998625 50.54999999980021, -6.150000000199782 50.54999999980021, -6.150000000199782 50.499999999900126)))",Pelagic trawls and seines,0.84072222,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b3,127426,2022,2018-2021,Celtic Seas,31E4,7500:215:103:1,51.025,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.999999999800195, -5.349999999999966 50.999999999800195, -5.349999999999966 51.049999999700276, -5.300000000099885 51.049999999700276, -5.300000000099885 50.999999999800195)))",Pelagic trawls and seines,5.5230425,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b4,127505,2022,2018-2021,Celtic Seas,31E4,7500:215:142:4,51.475,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.449999999800184, -5.300000000099885 51.449999999800184, -5.300000000099885 51.499999999700265, -5.250000000199805 51.499999999700265, -5.250000000199805 51.449999999800184)))",Pelagic trawls and seines,3.737775,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b5,125799,2022,2018-2021,Celtic Seas,30E4,7500:205:496:2,50.925,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.900000000000034, -5.700000000199793 50.900000000000034, -5.700000000199793 50.949999999900115, -5.650000000299713 50.949999999900115, -5.650000000299713 50.900000000000034)))",Pelagic trawls and seines,6.13912575,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b6,127467,2022,2018-2021,Celtic Seas,31E4,7500:215:123:2,51.225,-5.375,"MULTIPOLYGON (((-5.349999999999966 51.20000000029984, -5.3999999999000465 51.20000000029984, -5.3999999999000465 51.25000000019992, -5.349999999999966 51.25000000019992, -5.349999999999966 51.20000000029984)))",Pelagic trawls and seines,0.0004375,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b7,126040,2022,2018-2021,Celtic Seas,30E3,7500:206:361:3,50.675,-6.125,"MULTIPOLYGON (((-6.100000000299701 50.64999999960037, -6.150000000199782 50.64999999960037, -6.150000000199782 50.70000000039977, -6.100000000299701 50.70000000039977, -6.100000000299701 50.64999999960037)))",Pelagic trawls and seines,0.19688889,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b8,129452,2022,2018-2021,Celtic Seas,34E4,7500:225:499:2,52.925,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.89999999960037, -5.999999999600277 52.89999999960037, -5.999999999600277 52.95000000039977, -5.949999999700196 52.95000000039977, -5.949999999700196 52.89999999960037)))",Pelagic trawls and seines,0.468,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69b9,125729,2022,2018-2021,Celtic Seas,30E4,7500:205:458:4,50.575,-5.875,"MULTIPOLYGON (((-5.849999999900035 50.54999999980021, -5.899999999800116 50.54999999980021, -5.899999999800116 50.59999999970029, -5.849999999900035 50.59999999970029, -5.849999999900035 50.54999999980021)))",Pelagic trawls and seines,3.40512361,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69ba,126034,2022,2018-2021,Celtic Seas,30E3,7500:206:360:1,50.625,-6.025,"MULTIPOLYGON (((-5.999999999600277 50.59999999970029, -6.0500000003996774 50.59999999970029, -6.0500000003996774 50.64999999960037, -5.999999999600277 50.64999999960037, -5.999999999600277 50.59999999970029)))",Pelagic trawls and seines,2.69426389,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69bb,126515,2022,2018-2021,Celtic Seas,30E2,7500:207:455:2,50.525,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.499999999900126, -7.599999999999966 50.499999999900126, -7.599999999999966 50.54999999980021, -7.550000000099885 50.54999999980021, -7.550000000099885 50.499999999900126)))",Pelagic trawls and seines,1.119,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69bc,127517,2022,2018-2021,Celtic Seas,31E4,7500:215:205:4,51.075,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.049999999700276, -5.600000000399632 51.049999999700276, -5.600000000399632 51.09999999960036, -5.549999999600232 51.09999999960036, -5.549999999600232 51.049999999700276)))",Pelagic trawls and seines,1.45535833,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69bd,125615,2022,2018-2021,Celtic Seas,29E4,7500:205:249:3,50.475,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.450000000000045, -5.949999999700196 50.450000000000045, -5.949999999700196 50.499999999900126, -5.899999999800116 50.499999999900126, -5.899999999800116 50.450000000000045)))",Pelagic trawls and seines,0.70775,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69be,125798,2022,2018-2021,Celtic Seas,30E4,7500:205:496:1,50.925,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.900000000000034, -5.650000000299713 50.900000000000034, -5.650000000299713 50.949999999900115, -5.600000000399632 50.949999999900115, -5.600000000399632 50.900000000000034)))",Pelagic trawls and seines,5.9640125,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69bf,129373,2022,2018-2021,Celtic Seas,34E4,7500:225:458:4,52.575,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.550000000299804, -5.899999999800116 52.550000000299804, -5.899999999800116 52.600000000199884, -5.849999999900035 52.600000000199884, -5.849999999900035 52.550000000299804)))",Pelagic trawls and seines,0.261,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c0,128549,2022,2018-2021,Celtic Seas,32E2,7500:217:495:4,51.975,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.94999999970025, -7.599999999999966 51.94999999970025, -7.599999999999966 51.999999999600334, -7.550000000099885 51.999999999600334, -7.550000000099885 51.94999999970025)))",Pelagic trawls and seines,0.624625,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c1,125686,2022,2018-2021,Celtic Seas,30E4,7500:205:383:1,50.825,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.80000000019993, -5.349999999999966 50.80000000019993, -5.349999999999966 50.85000000009995, -5.300000000099885 50.85000000009995, -5.300000000099885 50.80000000019993)))",Pelagic trawls and seines,0.13977778,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c2,126029,2022,2018-2021,Celtic Seas,30E3,7500:206:353:4,50.575,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.54999999980021, -6.399999999700185 50.54999999980021, -6.399999999700185 50.59999999970029, -6.349999999800104 50.59999999970029, -6.349999999800104 50.54999999980021)))",Pelagic trawls and seines,0.38780556,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c3,126064,2022,2018-2021,Celtic Seas,30E3,7500:206:372:3,50.775,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.75000000029985, -6.249999999999943 50.75000000029985, -6.249999999999943 50.80000000019993, -6.2000000000998625 50.80000000019993, -6.2000000000998625 50.75000000029985)))",Pelagic trawls and seines,0.24966667,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c4,129434,2022,2018-2021,Celtic Seas,34E4,7500:225:489:4,52.875,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.84999999970029, -5.999999999600277 52.84999999970029, -5.999999999600277 52.89999999960037, -5.949999999700196 52.89999999960037, -5.949999999700196 52.84999999970029)))",Pelagic trawls and seines,0.60225,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c5,128789,2022,2018-2021,Celtic Seas,32E1,7500:218:363:2,51.625,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.600000000399746, -8.400000000199782 51.600000000399746, -8.400000000199782 51.650000000299826, -8.350000000299701 51.650000000299826, -8.350000000299701 51.600000000399746)))",Pelagic trawls and seines,1.104,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c6,125760,2022,2018-2021,Celtic Seas,30E4,7500:205:476:3,50.775,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.75000000029985, -5.650000000299713 50.75000000029985, -5.650000000299713 50.80000000019993, -5.600000000399632 50.80000000019993, -5.600000000399632 50.75000000029985)))",Pelagic trawls and seines,5.81909028,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c7,129409,2022,2018-2021,Celtic Seas,34E4,7500:225:477:4,52.775,-5.775,"MULTIPOLYGON (((-5.750000000099874 52.749999999900126, -5.7999999999999545 52.749999999900126, -5.7999999999999545 52.79999999980021, -5.750000000099874 52.79999999980021, -5.750000000099874 52.749999999900126)))",Pelagic trawls and seines,0.4282,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c8,125600,2022,2018-2021,Celtic Seas,29E4,7500:205:245:4,50.475,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.450000000000045, -5.600000000399632 50.450000000000045, -5.600000000399632 50.499999999900126, -5.549999999600232 50.499999999900126, -5.549999999600232 50.450000000000045)))",Pelagic trawls and seines,0.94380556,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69c9,126703,2022,2018-2021,Celtic Seas,29E1,7500:208:142:2,50.425,-8.275,"MULTIPOLYGON (((-8.249999999600277 50.400000000099965, -8.300000000399677 50.400000000099965, -8.300000000399677 50.450000000000045, -8.249999999600277 50.450000000000045, -8.249999999600277 50.400000000099965)))",Pelagic trawls and seines,5.595,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69ca,126141,2022,2018-2021,Celtic Seas,30E3,7500:206:466:4,50.675,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.64999999960037, -6.699999999999932 50.64999999960037, -6.699999999999932 50.70000000039977, -6.650000000099851 50.70000000039977, -6.650000000099851 50.64999999960037)))",Pelagic trawls and seines,1.32475,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69cb,127529,2022,2018-2021,Celtic Seas,31E4,7500:215:208:4,51.075,-5.875,"MULTIPOLYGON (((-5.849999999900035 51.049999999700276, -5.899999999800116 51.049999999700276, -5.899999999800116 51.09999999960036, -5.849999999900035 51.09999999960036, -5.849999999900035 51.049999999700276)))",Pelagic trawls and seines,1.07866675,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69cc,127929,2022,2018-2021,Celtic Seas,31E3,7500:216:235:3,51.375,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.35000000000008, -6.550000000299747 51.35000000000008, -6.550000000299747 51.3999999999001, -6.500000000399666 51.3999999999001, -6.500000000399666 51.35000000000008)))",Pelagic trawls and seines,0.5375,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69cd,129561,2022,2018-2021,Celtic Seas,33E3,7500:226:217:2,52.125,-6.775,"MULTIPOLYGON (((-6.749999999900012 52.100000000299815, -6.799999999800093 52.100000000299815, -6.799999999800093 52.150000000199896, -6.749999999900012 52.150000000199896, -6.749999999900012 52.100000000299815)))",Pelagic trawls and seines,1.37852862,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69ce,128154,2022,2018-2021,Celtic Seas,32E3,7500:216:496:4,51.975,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.94999999970025, -6.699999999999932 51.94999999970025, -6.699999999999932 51.999999999600334, -6.650000000099851 51.999999999600334, -6.650000000099851 51.94999999970025)))",Pelagic trawls and seines,0.0504,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69cf,125781,2022,2018-2021,Celtic Seas,30E4,7500:205:486:4,50.875,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.85000000009995, -5.700000000199793 50.85000000009995, -5.700000000199793 50.900000000000034, -5.650000000299713 50.900000000000034, -5.650000000299713 50.85000000009995)))",Pelagic trawls and seines,7.51635842,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69d0,126022,2022,2018-2021,Celtic Seas,30E3,7500:206:352:1,50.525,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.499999999900126, -6.249999999999943 50.499999999900126, -6.249999999999943 50.54999999980021, -6.2000000000998625 50.54999999980021, -6.2000000000998625 50.499999999900126)))",Pelagic trawls and seines,1.88422222,2018-01-01,2021-12-31
fishingpelagic.fid-533ea30f_18f7452a8f7_69d1,128771,2022,2018-2021,Celtic Seas,32E1,7500:218:353:4,51.575,-8.375,"MULTIPOLYGON (((-8.350000000299701 51.549999999600345, -8.400000000199782 51.549999999600345, -8.400000000199782 51.600000000399746, -8.350000000299701 51.600000000399746, -8.350000000299701 51.549999999600345)))",Pelagic trawls and seines,1.815,2018-01-01,2021-12-31
