FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d9,20689,2021,2017-2020,Greater North Sea,42F7,1500:467:360:4,56.675,7.075,"MULTIPOLYGON (((7.100000000299815 56.650000000199896, 7.050000000399734 56.650000000199896, 7.050000000399734 56.700000000099976, 7.100000000299815 56.700000000099976, 7.100000000299815 56.650000000199896)))",Static gears,2.30493333,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d8,19092,2021,2017-2020,Greater North Sea,39F7,1500:457:120:4,55.275,7.075,"MULTIPOLYGON (((7.100000000299815 55.25000000029985, 7.050000000399734 55.25000000029985, 7.050000000399734 55.30000000019993, 7.100000000299815 55.30000000019993, 7.100000000299815 55.25000000029985)))",Static gears,25.89365825,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d7,20610,2021,2017-2020,Greater North Sea,41F7,1500:467:226:1,56.225,7.625,"MULTIPOLYGON (((7.650000000099965 56.20000000019991, 7.600000000199884 56.20000000019991, 7.600000000199884 56.25000000009999, 7.650000000099965 56.25000000009999, 7.650000000099965 56.20000000019991)))",Static gears,8.32283333,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d6,20407,2021,2017-2020,Greater North Sea,42F6,1500:466:475:2,56.725,6.575,"MULTIPOLYGON (((6.600000000399746 56.700000000099976, 6.549999999600345 56.700000000099976, 6.549999999600345 56.75000000000006, 6.600000000399746 56.75000000000006, 6.600000000399746 56.700000000099976)))",Static gears,11.08211667,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d5,20695,2021,2017-2020,Greater North Sea,42F7,1500:467:362:2,56.625,7.275,"MULTIPOLYGON (((7.2999999999001375 56.600000000299815, 7.250000000000057 56.600000000299815, 7.250000000000057 56.650000000199896, 7.2999999999001375 56.650000000199896, 7.2999999999001375 56.600000000299815)))",Static gears,2.04225,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d4,20089,2021,2017-2020,Greater North Sea,41F6,1500:466:110:4,56.175,6.075,"MULTIPOLYGON (((6.099999999600357 56.150000000299826, 6.049999999700276 56.150000000299826, 6.049999999700276 56.20000000019991, 6.099999999600357 56.20000000019991, 6.099999999600357 56.150000000299826)))",Static gears,2.37995,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d3,18976,2021,2017-2020,Greater North Sea,40F6,1500:456:466:4,55.675,6.675,"MULTIPOLYGON (((6.700000000199907 55.65000000039976, 6.650000000299826 55.65000000039976, 6.650000000299826 55.70000000029984, 6.700000000199907 55.70000000029984, 6.700000000199907 55.65000000039976)))",Static gears,0.239,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d2,19852,2021,2017-2020,Greater North Sea,41F5,1500:465:246:3,56.475,5.625,"MULTIPOLYGON (((5.649999999600368 56.44999999970025, 5.599999999700287 56.44999999970025, 5.599999999700287 56.499999999600334, 5.649999999600368 56.499999999600334, 5.649999999600368 56.44999999970025)))",Static gears,0.75,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d1,18563,2021,2017-2020,Greater North Sea,40F5,1500:455:458:3,55.575,5.825,"MULTIPOLYGON (((5.8500000000999535 55.549999999700276, 5.800000000199873 55.549999999700276, 5.800000000199873 55.59999999960036, 5.8500000000999535 55.59999999960036, 5.8500000000999535 55.549999999700276)))",Static gears,0.21189125,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8d0,20779,2021,2017-2020,Greater North Sea,42F7,1500:467:458:2,56.525,7.875,"MULTIPOLYGON (((7.899999999600368 56.499999999600334, 7.849999999700287 56.499999999600334, 7.849999999700287 56.550000000399734, 7.899999999600368 56.550000000399734, 7.899999999600368 56.499999999600334)))",Static gears,2.44130833,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8cf,19945,2021,2017-2020,Greater North Sea,42F5,1500:465:384:4,56.875,5.475,"MULTIPOLYGON (((5.499999999900126 56.84999999980022, 5.4500000000000455 56.84999999980022, 5.4500000000000455 56.8999999997003, 5.499999999900126 56.8999999997003, 5.499999999900126 56.84999999980022)))",Static gears,29.91035,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8ce,134588,2021,2017-2020,Greater North Sea,46E7,7500:382:363:4,58.675,-2.375,"MULTIPOLYGON (((-2.3499999997001737 58.64999999980023, -2.3999999996002543 58.64999999980023, -2.3999999996002543 58.69999999970025, -2.3499999997001737 58.69999999970025, -2.3499999997001737 58.64999999980023)))",Static gears,1.09200575,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8cd,4944,2021,2017-2020,Greater North Sea,37F0,1500:140:237:3,54.375,0.725,"MULTIPOLYGON (((0.7500000003997229 54.350000000299815, 0.6999999996003226 54.350000000299815, 0.6999999996003226 54.400000000199896, 0.7500000003997229 54.400000000199896, 0.7500000003997229 54.350000000299815)))",Static gears,0.115,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8cc,20448,2021,2017-2020,Greater North Sea,42F6,1500:466:495:3,56.975,6.525,"MULTIPOLYGON (((6.549999999600345 56.94999999960038, 6.499999999700265 56.94999999960038, 6.499999999700265 57.00000000039978, 6.549999999600345 57.00000000039978, 6.549999999600345 56.94999999960038)))",Static gears,1.63259167,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8cb,19100,2021,2017-2020,Greater North Sea,39F7,1500:457:122:4,55.275,7.275,"MULTIPOLYGON (((7.2999999999001375 55.25000000029985, 7.250000000000057 55.25000000029985, 7.250000000000057 55.30000000019993, 7.2999999999001375 55.30000000019993, 7.2999999999001375 55.25000000029985)))",Static gears,2.9875,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8ca,22260,2021,2017-2020,Greater North Sea,43F8,1500:478:142:1,57.425,8.225,"MULTIPOLYGON (((8.249999999800195 57.39999999960037, 8.199999999900115 57.39999999960037, 8.199999999900115 57.45000000039977, 8.249999999800195 57.45000000039977, 8.249999999800195 57.39999999960037)))",Static gears,0.0495,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c9,18986,2021,2017-2020,Greater North Sea,40F6,1500:456:469:2,55.625,6.975,"MULTIPOLYGON (((6.999999999600334 55.59999999960036, 6.949999999700253 55.59999999960036, 6.949999999700253 55.65000000039976, 6.999999999600334 55.65000000039976, 6.999999999600334 55.59999999960036)))",Static gears,2.868,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c8,20895,2021,2017-2020,Greater North Sea,41F8,1500:468:141:3,56.475,8.125,"MULTIPOLYGON (((8.150000000000034 56.44999999970025, 8.100000000099953 56.44999999970025, 8.100000000099953 56.499999999600334, 8.150000000000034 56.499999999600334, 8.150000000000034 56.44999999970025)))",Static gears,4.32438333,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c7,10719,2021,2017-2020,Greater North Sea,40F4,1500:354:363:2,55.625,4.375,"MULTIPOLYGON (((4.400000000299826 55.59999999960036, 4.350000000399746 55.59999999960036, 4.350000000399746 55.65000000039976, 4.400000000299826 55.65000000039976, 4.400000000299826 55.59999999960036)))",Static gears,0.0735,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c6,124899,2021,2017-2020,Greater North Sea,38E9,7500:140:393:1,54.925,-0.325,"MULTIPOLYGON (((-0.300000000199816 54.900000000099965, -0.3500000000998966 54.900000000099965, -0.3500000000998966 54.950000000000045, -0.300000000199816 54.950000000000045, -0.300000000199816 54.900000000099965)))",Static gears,0.2875225,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c5,10332,2021,2017-2020,Greater North Sea,40F3,1500:353:371:2,55.725,3.175,"MULTIPOLYGON (((3.2000000000000455 55.70000000029984, 3.150000000099965 55.70000000029984, 3.150000000099965 55.75000000019992, 3.2000000000000455 55.75000000019992, 3.2000000000000455 55.70000000029984)))",Static gears,0.2795,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c4,9537,2021,2017-2020,Greater North Sea,39F1,1500:351:217:3,55.175,1.725,"MULTIPOLYGON (((1.7500000001999183 55.14999999960037, 1.7000000002998377 55.14999999960037, 1.7000000002998377 55.20000000039977, 1.7500000001999183 55.20000000039977, 1.7500000001999183 55.14999999960037)))",Static gears,2.15448225,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c3,10266,2021,2017-2020,Greater North Sea,39F3,1500:353:239:4,55.375,3.975,"MULTIPOLYGON (((4.000000000199918 55.35000000009995, 3.9500000002998377 55.35000000009995, 3.9500000002998377 55.400000000000034, 4.000000000199918 55.400000000000034, 4.000000000199918 55.35000000009995)))",Static gears,0.2205,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c2,20158,2021,2017-2020,Greater North Sea,41F6,1500:466:143:1,56.425,6.325,"MULTIPOLYGON (((6.350000000000023 56.39999999980023, 6.300000000099999 56.39999999980023, 6.300000000099999 56.44999999970025, 6.350000000000023 56.44999999970025, 6.350000000000023 56.39999999980023)))",Static gears,6.86066667,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c1,21087,2021,2017-2020,Greater North Sea,43F5,1500:475:131:1,57.325,5.125,"MULTIPOLYGON (((5.149999999700299 57.29999999980021, 5.099999999800218 57.29999999980021, 5.099999999800218 57.34999999970029, 5.149999999700299 57.34999999970029, 5.149999999700299 57.29999999980021)))",Static gears,0.65625,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8c0,22313,2021,2017-2020,Greater North Sea,43F8,1500:478:235:1,57.325,8.525,"MULTIPOLYGON (((8.550000000099999 57.29999999980021, 8.500000000199918 57.29999999980021, 8.500000000199918 57.34999999970029, 8.550000000099999 57.34999999970029, 8.550000000099999 57.29999999980021)))",Static gears,0.5965,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8bf,20742,2021,2017-2020,Greater North Sea,42F7,1500:467:384:1,56.825,7.425,"MULTIPOLYGON (((7.4499999996003226 56.79999999990014, 7.399999999700299 56.79999999990014, 7.399999999700299 56.84999999980022, 7.4499999996003226 56.84999999980022, 7.4499999996003226 56.79999999990014)))",Static gears,2.012745,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8be,20912,2021,2017-2020,Greater North Sea,42F8,1500:468:361:1,56.625,8.125,"MULTIPOLYGON (((8.150000000000034 56.600000000299815, 8.100000000099953 56.600000000299815, 8.100000000099953 56.650000000199896, 8.150000000000034 56.650000000199896, 8.150000000000034 56.600000000299815)))",Static gears,7.97210833,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8bd,9530,2021,2017-2020,Greater North Sea,39F1,1500:351:215:4,55.175,1.575,"MULTIPOLYGON (((1.5999999996003567 55.14999999960037, 1.549999999700276 55.14999999960037, 1.549999999700276 55.20000000039977, 1.5999999996003567 55.20000000039977, 1.5999999996003567 55.14999999960037)))",Static gears,1.7928735,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8bc,9509,2021,2017-2020,Greater North Sea,39F1,1500:351:205:3,55.075,1.525,"MULTIPOLYGON (((1.549999999700276 55.04999999980021, 1.4999999998001954 55.04999999980021, 1.4999999998001954 55.09999999970029, 1.549999999700276 55.09999999970029, 1.549999999700276 55.04999999980021)))",Static gears,1.3097295,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8bb,19231,2021,2017-2020,Greater North Sea,39F7,1500:457:245:4,55.475,7.575,"MULTIPOLYGON (((7.600000000199884 55.449999999900115, 7.550000000299804 55.449999999900115, 7.550000000299804 55.499999999800195, 7.600000000199884 55.499999999800195, 7.600000000199884 55.449999999900115)))",Static gears,0.1924065,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8ba,19114,2021,2017-2020,Greater North Sea,39F7,1500:457:131:2,55.325,7.175,"MULTIPOLYGON (((7.200000000099976 55.30000000019993, 7.150000000199896 55.30000000019993, 7.150000000199896 55.35000000009995, 7.200000000099976 55.35000000009995, 7.200000000099976 55.30000000019993)))",Static gears,4.31395,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b9,10743,2021,2017-2020,Greater North Sea,40F4,1500:354:374:2,55.725,4.475,"MULTIPOLYGON (((4.500000000099988 55.70000000029984, 4.450000000199907 55.70000000029984, 4.450000000199907 55.75000000019992, 4.500000000099988 55.75000000019992, 4.500000000099988 55.70000000029984)))",Static gears,1.148575,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b8,14079,2021,2017-2020,Greater North Sea,44F3,1500:373:373:3,57.775,3.325,"MULTIPOLYGON (((3.3499999997002874 57.749999999800195, 3.2999999998002068 57.749999999800195, 3.2999999998002068 57.799999999700276, 3.3499999997002874 57.799999999700276, 3.3499999997002874 57.749999999800195)))",Static gears,0.46875,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b7,19010,2021,2017-2020,Greater North Sea,40F6,1500:456:485:2,55.825,6.575,"MULTIPOLYGON (((6.600000000399746 55.8000000001, 6.549999999600345 55.8000000001, 6.549999999600345 55.85000000000008, 6.600000000399746 55.85000000000008, 6.600000000399746 55.8000000001)))",Static gears,0.6615,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b6,18498,2021,2017-2020,Greater North Sea,40F5,1500:455:372:2,55.725,5.275,"MULTIPOLYGON (((5.300000000299804 55.70000000029984, 5.250000000399723 55.70000000029984, 5.250000000399723 55.75000000019992, 5.300000000299804 55.75000000019992, 5.300000000299804 55.70000000029984)))",Static gears,1.1535,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b5,21045,2021,2017-2020,Greater North Sea,43F5,1500:475:110:3,57.175,5.025,"MULTIPOLYGON (((5.0499999999001375 57.150000000099965, 5.000000000000057 57.150000000099965, 5.000000000000057 57.200000000000045, 5.0499999999001375 57.200000000000045, 5.0499999999001375 57.150000000099965)))",Static gears,0.09375,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b4,8426,2021,2017-2020,Greater North Sea,38F6,1500:246:498:2,54.925,6.875,"MULTIPOLYGON (((6.899999999800173 54.900000000099965, 6.849999999900149 54.900000000099965, 6.849999999900149 54.950000000000045, 6.899999999800173 54.950000000000045, 6.899999999800173 54.900000000099965)))",Static gears,3.199995,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b3,21963,2021,2017-2020,Greater North Sea,43F7,1500:477:235:2,57.325,7.575,"MULTIPOLYGON (((7.600000000199884 57.29999999980021, 7.550000000299804 57.29999999980021, 7.550000000299804 57.34999999970029, 7.600000000199884 57.34999999970029, 7.600000000199884 57.29999999980021)))",Static gears,2.69275,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b2,18967,2021,2017-2020,Greater North Sea,40F6,1500:456:459:3,55.575,6.925,"MULTIPOLYGON (((6.949999999700253 55.549999999700276, 6.899999999800173 55.549999999700276, 6.899999999800173 55.59999999960036, 6.949999999700253 55.59999999960036, 6.949999999700253 55.549999999700276)))",Static gears,2.2625,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b1,7933,2021,2017-2020,Greater North Sea,38F5,1500:245:394:1,54.925,5.425,"MULTIPOLYGON (((5.4500000000000455 54.900000000099965, 5.400000000099965 54.900000000099965, 5.400000000099965 54.950000000000045, 5.4500000000000455 54.950000000000045, 5.4500000000000455 54.900000000099965)))",Static gears,1.11784125,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8b0,132208,2021,2017-2020,Greater North Sea,42E8,7500:361:459:1,56.525,-1.925,"MULTIPOLYGON (((-1.899999999700185 56.499999999600334, -1.9499999996002657 56.499999999600334, -1.9499999996002657 56.550000000399734, -1.899999999700185 56.550000000399734, -1.899999999700185 56.499999999600334)))",Static gears,0.4701175,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8af,10824,2021,2017-2020,Greater North Sea,40F4,1500:354:469:3,55.675,4.925,"MULTIPOLYGON (((4.950000000099976 55.65000000039976, 4.900000000199896 55.65000000039976, 4.900000000199896 55.70000000029984, 4.950000000099976 55.70000000029984, 4.950000000099976 55.65000000039976)))",Static gears,6.4335,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8ae,19923,2021,2017-2020,Greater North Sea,42F5,1500:465:374:2,56.725,5.475,"MULTIPOLYGON (((5.499999999900126 56.700000000099976, 5.4500000000000455 56.700000000099976, 5.4500000000000455 56.75000000000006, 5.499999999900126 56.75000000000006, 5.499999999900126 56.700000000099976)))",Static gears,1.07375,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8ad,9536,2021,2017-2020,Greater North Sea,39F1,1500:351:217:2,55.125,1.775,"MULTIPOLYGON (((1.800000000099999 55.09999999970029, 1.7500000001999183 55.09999999970029, 1.7500000001999183 55.14999999960037, 1.800000000099999 55.14999999960037, 1.800000000099999 55.09999999970029)))",Static gears,0.5017035,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8ac,20193,2021,2017-2020,Greater North Sea,41F6,1500:466:216:4,56.175,6.675,"MULTIPOLYGON (((6.700000000199907 56.150000000299826, 6.650000000299826 56.150000000299826, 6.650000000299826 56.20000000019991, 6.700000000199907 56.20000000019991, 6.700000000199907 56.150000000299826)))",Static gears,0.30064875,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8ab,9551,2021,2017-2020,Greater North Sea,39F1,1500:351:226:1,55.225,1.625,"MULTIPOLYGON (((1.650000000399757 55.20000000039977, 1.5999999996003567 55.20000000039977, 1.5999999996003567 55.25000000029985, 1.650000000399757 55.25000000029985, 1.650000000399757 55.20000000039977)))",Static gears,0.386,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8aa,16164,2021,2017-2020,Greater North Sea,46F3,1500:383:475:1,58.725,3.525,"MULTIPOLYGON (((3.550000000199873 58.69999999970025, 3.500000000299849 58.69999999970025, 3.500000000299849 58.749999999600334, 3.550000000199873 58.749999999600334, 3.550000000199873 58.69999999970025)))",Static gears,0.190625,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a9,18943,2021,2017-2020,Greater North Sea,40F6,1500:456:393:3,55.975,6.325,"MULTIPOLYGON (((6.350000000000023 55.949999999800184, 6.300000000099999 55.949999999800184, 6.300000000099999 55.999999999700265, 6.350000000000023 55.999999999700265, 6.350000000000023 55.949999999800184)))",Static gears,3.61375,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a8,21602,2021,2017-2020,Greater North Sea,43F6,1500:476:239:4,57.375,6.975,"MULTIPOLYGON (((6.999999999600334 57.34999999970029, 6.949999999700253 57.34999999970029, 6.949999999700253 57.39999999960037, 6.999999999600334 57.39999999960037, 6.999999999600334 57.34999999970029)))",Static gears,1.808525,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a7,19930,2021,2017-2020,Greater North Sea,42F5,1500:465:381:1,56.825,5.125,"MULTIPOLYGON (((5.149999999700299 56.79999999990014, 5.099999999800218 56.79999999990014, 5.099999999800218 56.84999999980022, 5.149999999700299 56.84999999980022, 5.149999999700299 56.79999999990014)))",Static gears,0.1875,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a6,21116,2021,2017-2020,Greater North Sea,43F5,1500:475:143:2,57.425,5.375,"MULTIPOLYGON (((5.400000000099965 57.39999999960037, 5.350000000199884 57.39999999960037, 5.350000000199884 57.45000000039977, 5.400000000099965 57.45000000039977, 5.400000000099965 57.39999999960037)))",Static gears,1.24053333,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a5,21140,2021,2017-2020,Greater North Sea,43F5,1500:475:209:2,57.025,5.975,"MULTIPOLYGON (((5.999999999800195 57.00000000039978, 5.949999999900115 57.00000000039978, 5.949999999900115 57.050000000299804, 5.999999999800195 57.050000000299804, 5.999999999800195 57.00000000039978)))",Static gears,1.082,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a4,8519,2021,2017-2020,Greater North Sea,37F7,1500:247:141:3,54.475,7.125,"MULTIPOLYGON (((7.150000000199896 54.450000000099976, 7.100000000299815 54.450000000099976, 7.100000000299815 54.50000000000006, 7.150000000199896 54.50000000000006, 7.150000000199896 54.450000000099976)))",Static gears,1.30297,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a3,21456,2021,2017-2020,Greater North Sea,43F6,1500:476:113:2,57.125,6.375,"MULTIPOLYGON (((6.399999999900103 57.100000000199884, 6.350000000000023 57.100000000199884, 6.350000000000023 57.150000000099965, 6.399999999900103 57.150000000099965, 6.399999999900103 57.100000000199884)))",Static gears,2.68725,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a2,20823,2021,2017-2020,Greater North Sea,42F7,1500:467:479:2,56.725,7.975,"MULTIPOLYGON (((8.000000000299849 56.700000000099976, 7.950000000399768 56.700000000099976, 7.950000000399768 56.75000000000006, 8.000000000299849 56.75000000000006, 8.000000000299849 56.700000000099976)))",Static gears,1.7663,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a1,20304,2021,2017-2020,Greater North Sea,42F6,1500:466:364:3,56.675,6.425,"MULTIPOLYGON (((6.449999999800184 56.650000000199896, 6.399999999900103 56.650000000199896, 6.399999999900103 56.700000000099976, 6.449999999800184 56.700000000099976, 6.449999999800184 56.650000000199896)))",Static gears,8.24196667,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-8a0,124960,2021,2017-2020,Greater North Sea,38E9,7500:140:486:2,54.825,-0.675,"MULTIPOLYGON (((-0.6500000003996433 54.800000000299804, -0.700000000299724 54.800000000299804, -0.700000000299724 54.850000000199884, -0.6500000003996433 54.850000000199884, -0.6500000003996433 54.800000000299804)))",Static gears,0.269756,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-89f,21607,2021,2017-2020,Greater North Sea,43F6,1500:476:246:1,57.425,6.625,"MULTIPOLYGON (((6.650000000299826 57.39999999960037, 6.600000000399746 57.39999999960037, 6.600000000399746 57.45000000039977, 6.650000000299826 57.45000000039977, 6.650000000299826 57.39999999960037)))",Static gears,0.76751667,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-89e,19941,2021,2017-2020,Greater North Sea,42F5,1500:465:383:4,56.875,5.375,"MULTIPOLYGON (((5.400000000099965 56.84999999980022, 5.350000000199884 56.84999999980022, 5.350000000199884 56.8999999997003, 5.400000000099965 56.8999999997003, 5.400000000099965 56.84999999980022)))",Static gears,19.48135,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-89d,18991,2021,2017-2020,Greater North Sea,40F6,1500:456:475:3,55.775,6.525,"MULTIPOLYGON (((6.549999999600345 55.75000000019992, 6.499999999700265 55.75000000019992, 6.499999999700265 55.8000000001, 6.549999999600345 55.8000000001, 6.549999999600345 55.75000000019992)))",Static gears,0.15831,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-89c,22259,2021,2017-2020,Greater North Sea,43F8,1500:478:141:4,57.475,8.175,"MULTIPOLYGON (((8.199999999900115 57.45000000039977, 8.150000000000034 57.45000000039977, 8.150000000000034 57.50000000029985, 8.199999999900115 57.50000000029985, 8.199999999900115 57.45000000039977)))",Static gears,0.31575,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-89b,20828,2021,2017-2020,Greater North Sea,42F7,1500:467:485:3,56.875,7.525,"MULTIPOLYGON (((7.550000000299804 56.84999999980022, 7.500000000399723 56.84999999980022, 7.500000000399723 56.8999999997003, 7.550000000299804 56.8999999997003, 7.550000000299804 56.84999999980022)))",Static gears,1.3896775,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-89a,5424,2021,2017-2020,Greater North Sea,38F1,1500:141:373:4,54.775,1.375,"MULTIPOLYGON (((1.400000000000034 54.75000000039978, 1.3500000000999535 54.75000000039978, 1.3500000000999535 54.800000000299804, 1.400000000000034 54.800000000299804, 1.400000000000034 54.75000000039978)))",Static gears,0.5350925,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-899,8339,2021,2017-2020,Greater North Sea,38F6,1500:246:456:3,54.575,6.625,"MULTIPOLYGON (((6.650000000299826 54.54999999990014, 6.600000000399746 54.54999999990014, 6.600000000399746 54.59999999980022, 6.650000000299826 54.59999999980022, 6.650000000299826 54.54999999990014)))",Static gears,0.239,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-898,21323,2021,2017-2020,Greater North Sea,44F5,1500:475:455:1,57.525,5.525,"MULTIPOLYGON (((5.549999999800207 57.50000000029985, 5.499999999900126 57.50000000029985, 5.499999999900126 57.55000000019993, 5.549999999800207 57.55000000019993, 5.549999999800207 57.50000000029985)))",Static gears,6.68453333,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-897,20001,2021,2017-2020,Greater North Sea,42F5,1500:465:468:4,56.675,5.875,"MULTIPOLYGON (((5.900000000000034 56.650000000199896, 5.8500000000999535 56.650000000199896, 5.8500000000999535 56.700000000099976, 5.900000000000034 56.700000000099976, 5.900000000000034 56.650000000199896)))",Static gears,0.48454167,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-896,20741,2021,2017-2020,Greater North Sea,42F7,1500:467:383:4,56.875,7.375,"MULTIPOLYGON (((7.399999999700299 56.84999999980022, 7.349999999800218 56.84999999980022, 7.349999999800218 56.8999999997003, 7.399999999700299 56.8999999997003, 7.399999999700299 56.84999999980022)))",Static gears,4.82959,2017-01-01,2020-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-895,18453,2021,2017-2020,Greater North Sea,40F5,1500:455:351:1,55.525,5.125,"MULTIPOLYGON (((5.149999999700299 55.499999999800195, 5.099999999800218 55.499999999800195, 5.099999999800218 55.549999999700276, 5.149999999700299 55.549999999700276, 5.149999999700299 55.499999999800195)))",Static gears,8.434225,2017-01-01,2020-12-31
