FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,vesseltype,tonnage,tonnagesize,nofvessels,gross_tonnage__gt_thousand,tonnageindex,vesselindex,dateyear
portvessels.fid-53cd645_18f76f0ab09_58e1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Unknown,TOTAL,Total,,,0,13,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,TOTAL,Total,,,0,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58e9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58ea,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58eb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58ec,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2010,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2010-01-01
portvessels.fid-53cd645_18f76f0ab09_58ed,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Cruise ship,TOTAL,Total,,,0,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58ee,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58ef,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f0,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f1,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f2,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f3,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,"General cargo, non-specialised",TOTAL,Total,,,0,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f4,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f5,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f6,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f7,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f8,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58f9,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,,,0,9,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58fa,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58fb,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58fc,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58fd,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58fe,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_58ff,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5900,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5901,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Unknown,TOTAL,Total,,,0,13,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5902,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5903,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,TOTAL,Total,,,0,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5904,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5905,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5906,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5907,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5908,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_5909,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_590a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_590b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_590c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2009,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2009-01-01
portvessels.fid-53cd645_18f76f0ab09_590d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Cruise ship,TOTAL,Total,,,0,2,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_590e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_590f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5910,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5911,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5912,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5913,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,"General cargo, non-specialised",TOTAL,Total,,,0,6,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5914,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5915,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5916,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,6,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5917,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5918,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5919,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,934,0,0,9,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_591a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_591b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_591c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_591d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_591e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_591f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5920,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5921,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Unknown,TOTAL,Total,,,0,13,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5922,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5923,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,TOTAL,Total,934,0,0,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5924,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5925,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5926,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5927,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5928,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_5929,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_592a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_592b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_592c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2008,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2008-01-01
portvessels.fid-53cd645_18f76f0ab09_592d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Cruise ship,TOTAL,Total,,,0,2,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_592e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_592f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5930,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5931,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Cruise ship,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,2,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5932,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Cruise ship,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,2,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5933,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,"General cargo, non-specialised",TOTAL,Total,,,0,6,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5934,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,"General cargo, non-specialised",GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,6,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5935,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,"General cargo, non-specialised",GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,6,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5936,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,"General cargo, non-specialised",GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,6,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5937,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,"General cargo, non-specialised",GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,6,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5938,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,"General cargo, non-specialised",GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,6,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5939,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,"Other type of vessel (dredger, research vessel, other)",TOTAL,Total,1641,0,0,9,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_593a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Passenger ship (excluding cruise ship),TOTAL,Total,,,0,10,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_593b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Passenger ship (excluding cruise ship),GT100-499,From 100 to 499 gross tonnage,,,2,10,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_593c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Passenger ship (excluding cruise ship),GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,10,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_593d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Passenger ship (excluding cruise ship),GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,10,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_593e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Passenger ship (excluding cruise ship),GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,10,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_593f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Passenger ship (excluding cruise ship),GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,10,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5940,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Passenger ship (excluding cruise ship),GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,10,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5941,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Unknown,TOTAL,Total,,,0,13,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5942,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Unknown,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,13,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5943,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,TOTAL,Total,1641,0,0,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5944,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT100-499,From 100 to 499 gross tonnage,,,2,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5945,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT500-999,From 500 to 999 gross tonnage,,,3,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5946,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5947,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5948,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT4000-4999,From 4 000 to 4 999 gross tonnage,,,7,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_5949,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT9000-9999,From 9 000 to 9 999 gross tonnage,,,12,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_594a,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT10000-19999,From 10 000 to 19 999 gross tonnage,,,13,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_594b,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT20000-29999,From 20 000 to 29 999 gross tonnage,,,14,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_594c,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2007,Total,GT40000-49999,From 40 000 to 49 999 gross tonnage,,,16,14,2007-01-01
portvessels.fid-53cd645_18f76f0ab09_594d,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2006,Cruise ship,TOTAL,Total,,,0,2,2006-01-01
portvessels.fid-53cd645_18f76f0ab09_594e,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2006,Cruise ship,GT500-999,From 500 to 999 gross tonnage,,,3,2,2006-01-01
portvessels.fid-53cd645_18f76f0ab09_594f,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2006,Cruise ship,GT1000-1999,From 1 000 to 1 999 gross tonnage,,,4,2,2006-01-01
portvessels.fid-53cd645_18f76f0ab09_5950,282,5106,1,POINT (9.16070556600005 41.3864746090001),Bonifacio,FRBON,FR_2FRBON,FR,2006,Cruise ship,GT2000-2999,From 2 000 to 2 999 gross tonnage,,,5,2,2006-01-01
