FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a32,34520,2022,2018-2021,Baltic Sea,44H3,1502:373:489:3,57.875,23.925,"MULTIPOLYGON (((23.949999999900115 57.84999999960036, 23.900000000000034 57.84999999960036, 23.900000000000034 57.90000000039976, 23.949999999900115 57.90000000039976, 23.949999999900115 57.84999999960036)))",Pelagic trawls and seines,4.54046667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a31,29006,2022,2018-2021,Baltic Sea,40G6,1501:456:499:3,55.975,16.925,"MULTIPOLYGON (((16.95000000039977 55.949999999800184, 16.899999999600368 55.949999999800184, 16.899999999600368 55.999999999700265, 16.95000000039977 55.999999999700265, 16.95000000039977 55.949999999800184)))",Pelagic trawls and seines,0.185,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a30,32850,2022,2018-2021,Baltic Sea,39H0,1502:350:248:1,55.425,20.825,"MULTIPOLYGON (((20.849999999800218 55.400000000000034, 20.799999999900137 55.400000000000034, 20.799999999900137 55.449999999900115, 20.849999999800218 55.449999999900115, 20.849999999800218 55.400000000000034)))",Pelagic trawls and seines,0.33833333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a2f,29168,2022,2018-2021,Baltic Sea,39G7,1501:457:235:2,55.325,17.575,"MULTIPOLYGON (((17.600000000000023 55.30000000019993, 17.5500000001 55.30000000019993, 17.5500000001 55.35000000009995, 17.600000000000023 55.35000000009995, 17.600000000000023 55.30000000019993)))",Pelagic trawls and seines,12.52194333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a2e,30220,2022,2018-2021,Baltic Sea,42G7,1501:467:371:2,56.725,17.175,"MULTIPOLYGON (((17.199999999900115 56.700000000099976, 17.150000000000034 56.700000000099976, 17.150000000000034 56.75000000000006, 17.199999999900115 56.75000000000006, 17.199999999900115 56.700000000099976)))",Pelagic trawls and seines,2.03796667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a2d,26317,2022,2018-2021,Baltic Sea,39G4,1501:354:229:1,55.225,14.925,"MULTIPOLYGON (((14.949999999900115 55.20000000039977, 14.900000000000034 55.20000000039977, 14.900000000000034 55.25000000029985, 14.949999999900115 55.25000000029985, 14.949999999900115 55.20000000039977)))",Pelagic trawls and seines,0.77083333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a2c,43857,2022,2018-2021,Baltic Sea,49G9,1601:209:100:4,60.075,19.075,"MULTIPOLYGON (((19.099999999700287 60.049999999700276, 19.049999999800207 60.049999999700276, 19.049999999800207 60.09999999960036, 19.099999999700287 60.09999999960036, 19.099999999700287 60.049999999700276)))",Pelagic trawls and seines,4.59041667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a2b,35148,2022,2018-2021,Baltic Sea,45H1,1502:381:245:2,58.425,21.575,"MULTIPOLYGON (((21.600000000099953 58.400000000299826, 21.550000000199873 58.400000000299826, 21.550000000199873 58.45000000019991, 21.600000000099953 58.45000000019991, 21.600000000099953 58.400000000299826)))",Pelagic trawls and seines,7.43175867,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a2a,33989,2022,2018-2021,Baltic Sea,44H1,1502:371:370:4,57.775,21.075,"MULTIPOLYGON (((21.100000000199884 57.749999999800195, 21.050000000299804 57.749999999800195, 21.050000000299804 57.799999999700276, 21.100000000199884 57.799999999700276, 21.100000000199884 57.749999999800195)))",Pelagic trawls and seines,8.69117083,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a29,33317,2022,2018-2021,Baltic Sea,42H0,1502:360:373:2,56.725,20.375,"MULTIPOLYGON (((20.399999999800173 56.700000000099976, 20.34999999990015 56.700000000099976, 20.34999999990015 56.75000000000006, 20.399999999800173 56.75000000000006, 20.399999999800173 56.700000000099976)))",Pelagic trawls and seines,4.90998333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a28,33327,2022,2018-2021,Baltic Sea,42H0,1502:360:380:4,56.875,20.075,"MULTIPOLYGON (((20.100000000399746 56.84999999980022, 20.049999999600345 56.84999999980022, 20.049999999600345 56.8999999997003, 20.100000000399746 56.8999999997003, 20.100000000399746 56.84999999980022)))",Pelagic trawls and seines,3.81708333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a27,28513,2022,2018-2021,Baltic Sea,40G5,1501:455:383:1,55.825,15.325,"MULTIPOLYGON (((15.350000000000023 55.8000000001, 15.300000000099999 55.8000000001, 15.300000000099999 55.85000000000008, 15.350000000000023 55.85000000000008, 15.350000000000023 55.8000000001)))",Pelagic trawls and seines,43.63332726,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a26,29059,2022,2018-2021,Baltic Sea,39G7,1501:457:123:1,55.225,17.325,"MULTIPOLYGON (((17.349999999600357 55.20000000039977, 17.299999999700276 55.20000000039977, 17.299999999700276 55.25000000029985, 17.349999999600357 55.25000000029985, 17.349999999600357 55.20000000039977)))",Pelagic trawls and seines,32.21993175,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a25,35274,2022,2018-2021,Baltic Sea,46H1,1502:381:465:3,58.675,21.525,"MULTIPOLYGON (((21.550000000199873 58.64999999980023, 21.50000000029985 58.64999999980023, 21.50000000029985 58.69999999970025, 21.550000000199873 58.69999999970025, 21.550000000199873 58.64999999980023)))",Pelagic trawls and seines,8.07918333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a24,35328,2022,2018-2021,Baltic Sea,46H1,1502:381:497:1,58.925,21.725,"MULTIPOLYGON (((21.749999999800195 58.900000000199896, 21.699999999900115 58.900000000199896, 21.699999999900115 58.950000000099976, 21.749999999800195 58.950000000099976, 21.749999999800195 58.900000000199896)))",Pelagic trawls and seines,0.38895167,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a23,25621,2022,2018-2021,Baltic Sea,38G9,1501:249:383:3,54.875,19.325,"MULTIPOLYGON (((19.350000000099953 54.850000000199884, 19.300000000199873 54.850000000199884, 19.300000000199873 54.900000000099965, 19.350000000099953 54.900000000099965, 19.350000000099953 54.850000000199884)))",Pelagic trawls and seines,1.54175,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a22,34276,2022,2018-2021,Baltic Sea,43H3,1502:373:207:4,57.075,23.775,"MULTIPOLYGON (((23.800000000199873 57.050000000299804, 23.75000000029985 57.050000000299804, 23.75000000029985 57.100000000199884, 23.800000000199873 57.100000000199884, 23.800000000199873 57.050000000299804)))",Pelagic trawls and seines,10.6564875,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a21,31470,2022,2018-2021,Baltic Sea,43G9,1501:479:124:1,57.225,19.425,"MULTIPOLYGON (((19.449999999900115 57.200000000000045, 19.400000000000034 57.200000000000045, 19.400000000000034 57.249999999900126, 19.449999999900115 57.249999999900126, 19.449999999900115 57.200000000000045)))",Pelagic trawls and seines,6.78891667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a20,35950,2022,2018-2021,Baltic Sea,48H1,1502:391:456:3,59.575,21.625,"MULTIPOLYGON (((21.650000000000034 59.54999999980021, 21.600000000099953 59.54999999980021, 21.600000000099953 59.59999999970029, 21.650000000000034 59.59999999970029, 21.650000000000034 59.54999999980021)))",Pelagic trawls and seines,13.35605833,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a1f,30838,2022,2018-2021,Baltic Sea,42G9,1501:469:381:3,56.875,19.125,"MULTIPOLYGON (((19.149999999600368 56.84999999980022, 19.099999999700287 56.84999999980022, 19.099999999700287 56.8999999997003, 19.149999999600368 56.8999999997003, 19.149999999600368 56.84999999980022)))",Pelagic trawls and seines,6.129325,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a1e,32647,2022,2018-2021,Baltic Sea,47G9,1501:499:103:2,59.025,19.375,"MULTIPOLYGON (((19.400000000000034 59.00000000000006, 19.350000000099953 59.00000000000006, 19.350000000099953 59.04999999990014, 19.400000000000034 59.04999999990014, 19.400000000000034 59.00000000000006)))",Pelagic trawls and seines,8.50049175,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a1d,36256,2022,2018-2021,Baltic Sea,48H2,1502:392:467:2,59.625,22.775,"MULTIPOLYGON (((22.800000000399734 59.59999999970029, 22.749999999600334 59.59999999970029, 22.749999999600334 59.64999999960037, 22.800000000399734 59.64999999960037, 22.800000000399734 59.59999999970029)))",Pelagic trawls and seines,16.66360067,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a1c,35436,2022,2018-2021,Baltic Sea,45H3,1502:383:123:4,58.275,23.375,"MULTIPOLYGON (((23.400000000099965 58.249999999700265, 23.350000000199884 58.249999999700265, 23.350000000199884 58.299999999600345, 23.400000000099965 58.299999999600345, 23.400000000099965 58.249999999700265)))",Pelagic trawls and seines,0.499675,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a1b,30726,2022,2018-2021,Baltic Sea,41G9,1501:469:228:3,56.275,19.825,"MULTIPOLYGON (((19.850000000000023 56.25000000009999, 19.8000000001 56.25000000009999, 19.8000000001 56.30000000000007, 19.850000000000023 56.30000000000007, 19.850000000000023 56.25000000009999)))",Pelagic trawls and seines,5.43593758,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a1a,47625,2022,2018-2021,Baltic Sea,49H1,1602:101:144:2,60.425,21.475,"MULTIPOLYGON (((21.50000000029985 60.3999999999001, 21.45000000039977 60.3999999999001, 21.45000000039977 60.449999999800184, 21.50000000029985 60.449999999800184, 21.50000000029985 60.3999999999001)))",Pelagic trawls and seines,0.125,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a19,30020,2022,2018-2021,Baltic Sea,41G6,1501:466:215:1,56.125,16.525,"MULTIPOLYGON (((16.550000000299804 56.100000000399746, 16.500000000399723 56.100000000399746, 16.500000000399723 56.150000000299826, 16.550000000299804 56.150000000299826, 16.550000000299804 56.100000000399746)))",Pelagic trawls and seines,2.03884167,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a18,25083,2022,2018-2021,Baltic Sea,37G6,1501:246:140:3,54.475,16.025,"MULTIPOLYGON (((16.050000000399734 54.450000000099976, 15.999999999600334 54.450000000099976, 15.999999999600334 54.50000000000006, 16.050000000399734 54.50000000000006, 16.050000000399734 54.450000000099976)))",Pelagic trawls and seines,1.3229,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a17,29547,2022,2018-2021,Baltic Sea,39G8,1501:458:245:2,55.425,18.575,"MULTIPOLYGON (((18.599999999800218 55.400000000000034, 18.549999999900137 55.400000000000034, 18.549999999900137 55.449999999900115, 18.599999999800218 55.449999999900115, 18.599999999800218 55.400000000000034)))",Pelagic trawls and seines,8.92464167,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a16,36668,2022,2018-2021,Baltic Sea,48H4,1502:394:477:1,59.725,24.725,"MULTIPOLYGON (((24.750000000099988 59.70000000039977, 24.700000000199907 59.70000000039977, 24.700000000199907 59.75000000029985, 24.750000000099988 59.75000000029985, 24.750000000099988 59.70000000039977)))",Pelagic trawls and seines,23.0613,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a15,30560,2022,2018-2021,Baltic Sea,42G8,1501:468:497:1,56.925,18.725,"MULTIPOLYGON (((18.750000000399723 56.8999999997003, 18.69999999960038 56.8999999997003, 18.69999999960038 56.94999999960038, 18.750000000399723 56.94999999960038, 18.750000000399723 56.8999999997003)))",Pelagic trawls and seines,8.26591667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a14,32917,2022,2018-2021,Baltic Sea,40H0,1502:350:380:2,55.825,20.075,"MULTIPOLYGON (((20.100000000399746 55.8000000001, 20.049999999600345 55.8000000001, 20.049999999600345 55.85000000000008, 20.100000000399746 55.85000000000008, 20.100000000399746 55.8000000001)))",Pelagic trawls and seines,3.93740833,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a13,29673,2022,2018-2021,Baltic Sea,40G8,1501:458:457:1,55.525,18.725,"MULTIPOLYGON (((18.750000000399723 55.499999999800195, 18.69999999960038 55.499999999800195, 18.69999999960038 55.549999999700276, 18.750000000399723 55.549999999700276, 18.750000000399723 55.499999999800195)))",Pelagic trawls and seines,2.63795,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a12,31641,2022,2018-2021,Baltic Sea,44G9,1501:479:362:3,57.675,19.225,"MULTIPOLYGON (((19.25000000029985 57.650000000000034, 19.20000000039977 57.650000000000034, 19.20000000039977 57.699999999900115, 19.25000000029985 57.699999999900115, 19.25000000029985 57.650000000000034)))",Pelagic trawls and seines,5.77608333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a11,28283,2022,2018-2021,Baltic Sea,39G5,1501:455:120:3,55.275,15.025,"MULTIPOLYGON (((15.049999999700276 55.25000000029985, 14.999999999800195 55.25000000029985, 14.999999999800195 55.30000000019993, 15.049999999700276 55.30000000019993, 15.049999999700276 55.25000000029985)))",Pelagic trawls and seines,18.45899155,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a10,35969,2022,2018-2021,Baltic Sea,48H1,1502:391:468:4,59.675,21.875,"MULTIPOLYGON (((21.900000000399757 59.64999999960037, 21.849999999600357 59.64999999960037, 21.849999999600357 59.70000000039977, 21.900000000399757 59.70000000039977, 21.900000000399757 59.64999999960037)))",Pelagic trawls and seines,0.341,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a0f,28481,2022,2018-2021,Baltic Sea,40G5,1501:455:370:1,55.725,15.025,"MULTIPOLYGON (((15.049999999700276 55.70000000029984, 14.999999999800195 55.70000000029984, 14.999999999800195 55.75000000019992, 15.049999999700276 55.75000000019992, 15.049999999700276 55.70000000029984)))",Pelagic trawls and seines,8.674021,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a0e,28469,2022,2018-2021,Baltic Sea,40G5,1501:455:362:1,55.625,15.225,"MULTIPOLYGON (((15.250000000199918 55.59999999960036, 15.200000000299838 55.59999999960036, 15.200000000299838 55.65000000039976, 15.250000000199918 55.65000000039976, 15.250000000199918 55.59999999960036)))",Pelagic trawls and seines,16.42626433,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a0d,30476,2022,2018-2021,Baltic Sea,41G8,1501:468:248:2,56.425,18.875,"MULTIPOLYGON (((18.900000000099965 56.39999999980023, 18.850000000199884 56.39999999980023, 18.850000000199884 56.44999999970025, 18.900000000099965 56.44999999970025, 18.900000000099965 56.39999999980023)))",Pelagic trawls and seines,1.327425,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a0c,33700,2022,2018-2021,Baltic Sea,44H0,1502:370:361:1,57.625,20.125,"MULTIPOLYGON (((20.150000000299826 57.60000000009995, 20.100000000399746 57.60000000009995, 20.100000000399746 57.650000000000034, 20.150000000299826 57.650000000000034, 20.150000000299826 57.60000000009995)))",Pelagic trawls and seines,0.6023,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a0b,25549,2022,2018-2021,Baltic Sea,37G9,1501:249:143:1,54.425,19.325,"MULTIPOLYGON (((19.350000000099953 54.400000000199896, 19.300000000199873 54.400000000199896, 19.300000000199873 54.450000000099976, 19.350000000099953 54.450000000099976, 19.350000000099953 54.400000000199896)))",Pelagic trawls and seines,47.37143333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a0a,25439,2022,2018-2021,Baltic Sea,38G8,1501:248:394:3,54.975,18.425,"MULTIPOLYGON (((18.450000000099976 54.950000000000045, 18.400000000199896 54.950000000000045, 18.400000000199896 54.999999999900126, 18.450000000099976 54.999999999900126, 18.450000000099976 54.950000000000045)))",Pelagic trawls and seines,14.11194167,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a09,30440,2022,2018-2021,Baltic Sea,41G8,1501:468:229:2,56.225,18.975,"MULTIPOLYGON (((18.999999999900126 56.20000000019991, 18.950000000000045 56.20000000019991, 18.950000000000045 56.25000000009999, 18.999999999900126 56.25000000009999, 18.999999999900126 56.20000000019991)))",Pelagic trawls and seines,1.1285,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a08,34842,2022,2018-2021,Baltic Sea,46H0,1502:380:350:1,58.525,20.025,"MULTIPOLYGON (((20.049999999600345 58.50000000009999, 19.999999999700265 58.50000000009999, 19.999999999700265 58.55000000000007, 20.049999999600345 58.55000000000007, 20.049999999600345 58.50000000009999)))",Pelagic trawls and seines,0.375,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a07,34438,2022,2018-2021,Baltic Sea,44H3,1502:373:394:1,57.925,23.425,"MULTIPOLYGON (((23.450000000000045 57.90000000039976, 23.400000000099965 57.90000000039976, 23.400000000099965 57.95000000029984, 23.450000000000045 57.95000000029984, 23.450000000000045 57.90000000039976)))",Pelagic trawls and seines,6.31295833,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a06,36539,2022,2018-2021,Baltic Sea,48H4,1502:394:350:2,59.525,24.075,"MULTIPOLYGON (((24.099999999600357 59.499999999900126, 24.049999999700276 59.499999999900126, 24.049999999700276 59.54999999980021, 24.099999999600357 59.54999999980021, 24.099999999600357 59.499999999900126)))",Pelagic trawls and seines,9.629625,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a05,30123,2022,2018-2021,Baltic Sea,41G7,1501:467:143:4,56.475,17.375,"MULTIPOLYGON (((17.400000000399757 56.44999999970025, 17.349999999600357 56.44999999970025, 17.349999999600357 56.499999999600334, 17.400000000399757 56.499999999600334, 17.400000000399757 56.44999999970025)))",Pelagic trawls and seines,2.8995,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a04,33366,2022,2018-2021,Baltic Sea,42H0,1502:360:455:3,56.575,20.525,"MULTIPOLYGON (((20.550000000399734 56.550000000399734, 20.499999999600334 56.550000000399734, 20.499999999600334 56.600000000299815, 20.550000000399734 56.600000000299815, 20.550000000399734 56.550000000399734)))",Pelagic trawls and seines,50.080225,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a03,35025,2022,2018-2021,Baltic Sea,46H0,1502:380:496:3,58.975,20.625,"MULTIPOLYGON (((20.650000000199896 58.950000000099976, 20.600000000299815 58.950000000099976, 20.600000000299815 59.00000000000006, 20.650000000199896 59.00000000000006, 20.650000000199896 58.950000000099976)))",Pelagic trawls and seines,5.19041667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a02,35847,2022,2018-2021,Baltic Sea,47H1,1502:391:228:3,59.275,21.825,"MULTIPOLYGON (((21.849999999600357 59.25000000039978, 21.799999999700276 59.25000000039978, 21.799999999700276 59.300000000299804, 21.849999999600357 59.300000000299804, 21.849999999600357 59.25000000039978)))",Pelagic trawls and seines,8.884632,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a01,24403,2022,2018-2021,Baltic Sea,37G4,1501:144:120:2,54.225,14.075,"MULTIPOLYGON (((14.099999999800218 54.19999999970025, 14.049999999900137 54.19999999970025, 14.049999999900137 54.249999999600334, 14.099999999800218 54.249999999600334, 14.099999999800218 54.19999999970025)))",Pelagic trawls and seines,2.73975,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-3a00,35689,2022,2018-2021,Baltic Sea,48H0,1502:390:497:1,59.925,20.725,"MULTIPOLYGON (((20.750000000000057 59.900000000000034, 20.700000000099976 59.900000000000034, 20.700000000099976 59.949999999900115, 20.750000000000057 59.949999999900115, 20.750000000000057 59.900000000000034)))",Pelagic trawls and seines,1.15940833,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39ff,29633,2022,2018-2021,Baltic Sea,40G8,1501:458:381:4,55.875,18.175,"MULTIPOLYGON (((18.199999999700253 55.85000000000008, 18.149999999800173 55.85000000000008, 18.149999999800173 55.8999999999001, 18.199999999700253 55.8999999999001, 18.199999999700253 55.85000000000008)))",Pelagic trawls and seines,6.78991667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39fe,28713,2022,2018-2021,Baltic Sea,39G6,1501:456:141:1,55.425,16.125,"MULTIPOLYGON (((16.150000000199896 55.400000000000034, 16.100000000299815 55.400000000000034, 16.100000000299815 55.449999999900115, 16.150000000199896 55.449999999900115, 16.150000000199896 55.400000000000034)))",Pelagic trawls and seines,8.42775567,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39fd,31137,2022,2018-2021,Baltic Sea,44G7,1501:477:370:2,57.725,17.075,"MULTIPOLYGON (((17.100000000099953 57.699999999900115, 17.050000000199873 57.699999999900115, 17.050000000199873 57.749999999800195, 17.100000000099953 57.749999999800195, 17.100000000099953 57.699999999900115)))",Pelagic trawls and seines,14.39349175,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39fc,34132,2022,2018-2021,Baltic Sea,44H2,1502:372:459:2,57.525,22.975,"MULTIPOLYGON (((23.000000000000057 57.50000000029985, 22.950000000099976 57.50000000029985, 22.950000000099976 57.55000000019993, 23.000000000000057 57.55000000019993, 23.000000000000057 57.50000000029985)))",Pelagic trawls and seines,36.974925,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39fb,30021,2022,2018-2021,Baltic Sea,41G6,1501:466:215:2,56.125,16.575,"MULTIPOLYGON (((16.600000000199884 56.100000000399746, 16.550000000299804 56.100000000399746, 16.550000000299804 56.150000000299826, 16.600000000199884 56.150000000299826, 16.600000000199884 56.100000000399746)))",Pelagic trawls and seines,5.47918333,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39fa,24808,2022,2018-2021,Baltic Sea,37G5,1501:245:142:4,54.475,15.275,"MULTIPOLYGON (((15.300000000099999 54.450000000099976, 15.250000000199918 54.450000000099976, 15.250000000199918 54.50000000000006, 15.300000000099999 54.50000000000006, 15.300000000099999 54.450000000099976)))",Pelagic trawls and seines,48.21234033,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f9,24631,2022,2018-2021,Baltic Sea,38G4,1501:144:391:3,54.975,14.125,"MULTIPOLYGON (((14.149999999700299 54.950000000000045, 14.099999999800218 54.950000000000045, 14.099999999800218 54.999999999900126, 14.149999999700299 54.999999999900126, 14.149999999700299 54.950000000000045)))",Pelagic trawls and seines,5.48755267,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f8,24791,2022,2018-2021,Baltic Sea,37G5,1501:245:133:3,54.375,15.325,"MULTIPOLYGON (((15.350000000000023 54.350000000299815, 15.300000000099999 54.350000000299815, 15.300000000099999 54.400000000199896, 15.350000000000023 54.400000000199896, 15.350000000000023 54.350000000299815)))",Pelagic trawls and seines,22.49067433,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f7,32030,2022,2018-2021,Baltic Sea,45G8,1501:488:123:4,58.275,18.375,"MULTIPOLYGON (((18.400000000199896 58.249999999700265, 18.350000000299815 58.249999999700265, 18.350000000299815 58.299999999600345, 18.400000000199896 58.299999999600345, 18.400000000199896 58.249999999700265)))",Pelagic trawls and seines,2.4,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f6,31270,2022,2018-2021,Baltic Sea,44G7,1501:477:498:1,57.925,17.825,"MULTIPOLYGON (((17.850000000399746 57.90000000039976, 17.799999999600345 57.90000000039976, 17.799999999600345 57.95000000029984, 17.850000000399746 57.95000000029984, 17.850000000399746 57.90000000039976)))",Pelagic trawls and seines,0.49866667,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f5,30171,2022,2018-2021,Baltic Sea,41G7,1501:467:229:4,56.275,17.975,"MULTIPOLYGON (((18.000000000099988 56.25000000009999, 17.950000000199907 56.25000000009999, 17.950000000199907 56.30000000000007, 18.000000000099988 56.30000000000007, 18.000000000099988 56.25000000009999)))",Pelagic trawls and seines,3.5191,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f4,32347,2022,2018-2021,Baltic Sea,45G9,1501:489:208:2,58.025,19.875,"MULTIPOLYGON (((19.899999999900103 58.00000000019992, 19.850000000000023 58.00000000019992, 19.850000000000023 58.0500000001, 19.899999999900103 58.0500000001, 19.899999999900103 58.00000000019992)))",Pelagic trawls and seines,5.28500842,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f3,31891,2022,2018-2021,Baltic Sea,45G7,1501:487:229:3,58.275,17.925,"MULTIPOLYGON (((17.950000000199907 58.249999999700265, 17.900000000299826 58.249999999700265, 17.900000000299826 58.299999999600345, 17.950000000199907 58.299999999600345, 17.950000000199907 58.249999999700265)))",Pelagic trawls and seines,2.80425,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f2,25525,2022,2018-2021,Baltic Sea,38G8,1501:248:498:4,54.975,18.875,"MULTIPOLYGON (((18.900000000099965 54.950000000000045, 18.850000000199884 54.950000000000045, 18.850000000199884 54.999999999900126, 18.900000000099965 54.999999999900126, 18.900000000099965 54.950000000000045)))",Pelagic trawls and seines,30.61136675,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f1,34757,2022,2018-2021,Baltic Sea,45H0,1502:380:208:3,58.075,20.825,"MULTIPOLYGON (((20.849999999800218 58.0500000001, 20.799999999900137 58.0500000001, 20.799999999900137 58.10000000000008, 20.849999999800218 58.10000000000008, 20.849999999800218 58.0500000001)))",Pelagic trawls and seines,22.93618758,2018-01-01,2021-12-31
fishingpelagic.fid-7a4d95f0_18f3e8c21d2_-39f0,29087,2022,2018-2021,Baltic Sea,39G7,1501:457:140:1,55.425,17.025,"MULTIPOLYGON (((17.050000000199873 55.400000000000034, 17.00000000029985 55.400000000000034, 17.00000000029985 55.449999999900115, 17.050000000199873 55.449999999900115, 17.050000000199873 55.400000000000034)))",Pelagic trawls and seines,16.43076167,2018-01-01,2021-12-31
