FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30cc,125052,2022,2018-2021,Celtic Seas,37E6,7500:143:205:3,54.075,-3.525,"MULTIPOLYGON (((-3.500000000099874 54.05000000000007, -3.5499999999999545 54.05000000000007, -3.5499999999999545 54.09999999990015, -3.500000000099874 54.09999999990015, -3.500000000099874 54.05000000000007)))",Bottom otter trawls,0.00008993,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30cb,125245,2022,2018-2021,Celtic Seas,37E5,7500:144:113:4,54.175,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.14999999980023, -4.400000000099851 54.14999999980023, -4.400000000099851 54.19999999970025, -4.350000000199827 54.19999999970025, -4.350000000199827 54.14999999980023)))",Bottom otter trawls,0.00020681,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30ca,130321,2022,2018-2021,Celtic Seas,37E4,7500:245:113:4,54.175,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.14999999980023, -5.3999999999000465 54.14999999980023, -5.3999999999000465 54.19999999970025, -5.349999999999966 54.19999999970025, -5.349999999999966 54.14999999980023)))",Bottom otter trawls,0.52664761,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c9,129983,2022,2018-2021,Celtic Seas,36E4,7500:235:373:4,53.775,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.749999999700265, -5.3999999999000465 53.749999999700265, -5.3999999999000465 53.799999999600345, -5.349999999999966 53.799999999600345, -5.349999999999966 53.749999999700265)))",Bottom otter trawls,48.28388401,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c8,125258,2022,2018-2021,Celtic Seas,37E5,7500:144:122:2,54.225,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.19999999970025, -4.300000000299747 54.19999999970025, -4.300000000299747 54.249999999600334, -4.250000000399666 54.249999999600334, -4.250000000399666 54.19999999970025)))",Bottom otter trawls,0.00091181,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c7,129918,2022,2018-2021,Celtic Seas,35E4,7500:235:247:3,53.475,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.45000000029984, -5.750000000099874 53.45000000029984, -5.750000000099874 53.50000000019992, -5.700000000199793 53.50000000019992, -5.700000000199793 53.45000000029984)))",Bottom otter trawls,6.53906958,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c6,130436,2022,2018-2021,Celtic Seas,38E4,7500:245:352:2,54.525,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.50000000000006, -5.300000000099885 54.50000000000006, -5.300000000099885 54.54999999990014, -5.250000000199805 54.54999999990014, -5.250000000199805 54.50000000000006)))",Bottom otter trawls,0.54533362,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c5,130471,2022,2018-2021,Celtic Seas,38E4,7500:245:371:2,54.725,-5.175,"MULTIPOLYGON (((-5.150000000399643 54.69999999960038, -5.200000000299724 54.69999999960038, -5.200000000299724 54.75000000039978, -5.150000000399643 54.75000000039978, -5.150000000399643 54.69999999960038)))",Bottom otter trawls,0.00012167,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c4,125171,2022,2018-2021,Celtic Seas,38E6,7500:143:466:4,54.675,-3.675,"MULTIPOLYGON (((-3.649999999800116 54.6499999997003, -3.6999999997001964 54.6499999997003, -3.6999999997001964 54.69999999960038, -3.649999999800116 54.69999999960038, -3.649999999800116 54.6499999997003)))",Bottom otter trawls,0.00002382,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c3,129997,2022,2018-2021,Celtic Seas,36E4,7500:235:382:2,53.825,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.799999999600345, -5.300000000099885 53.799999999600345, -5.300000000099885 53.850000000399746, -5.250000000199805 53.850000000399746, -5.250000000199805 53.799999999600345)))",Bottom otter trawls,46.49013304,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c2,130154,2022,2018-2021,Celtic Seas,36E3,7500:236:361:3,53.675,-6.125,"MULTIPOLYGON (((-6.100000000299701 53.6499999999001, -6.150000000199782 53.6499999999001, -6.150000000199782 53.699999999800184, -6.100000000299701 53.699999999800184, -6.100000000299701 53.6499999999001)))",Bottom otter trawls,0.54476,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c1,129801,2022,2018-2021,Celtic Seas,35E4,7500:235:133:1,53.325,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.299999999700276, -5.349999999999966 53.299999999700276, -5.349999999999966 53.34999999960036, -5.300000000099885 53.34999999960036, -5.300000000099885 53.299999999700276)))",Bottom otter trawls,28.509,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30c0,130349,2022,2018-2021,Celtic Seas,37E4,7500:245:130:4,54.375,-5.075,"MULTIPOLYGON (((-5.049999999700162 54.350000000299815, -5.099999999600243 54.350000000299815, -5.099999999600243 54.400000000199896, -5.049999999700162 54.400000000199896, -5.049999999700162 54.350000000299815)))",Bottom otter trawls,0.51113382,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30bf,130346,2022,2018-2021,Celtic Seas,37E4,7500:245:130:1,54.325,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.300000000399734, -5.049999999700162 54.300000000399734, -5.049999999700162 54.350000000299815, -4.999999999800082 54.350000000299815, -4.999999999800082 54.300000000399734)))",Bottom otter trawls,1.74660487,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30be,129910,2022,2018-2021,Celtic Seas,35E4,7500:235:245:3,53.475,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.45000000029984, -5.549999999600232 53.45000000029984, -5.549999999600232 53.50000000019992, -5.499999999700151 53.50000000019992, -5.499999999700151 53.45000000029984)))",Bottom otter trawls,12.45568302,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30bd,129795,2022,2018-2021,Celtic Seas,35E4,7500:235:131:2,53.325,-5.175,"MULTIPOLYGON (((-5.150000000399643 53.299999999700276, -5.200000000299724 53.299999999700276, -5.200000000299724 53.34999999960036, -5.150000000399643 53.34999999960036, -5.150000000399643 53.299999999700276)))",Bottom otter trawls,0.221,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30bc,130040,2022,2018-2021,Celtic Seas,36E4,7500:235:458:1,53.525,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.50000000019992, -5.849999999900035 53.50000000019992, -5.849999999900035 53.5500000001, -5.7999999999999545 53.5500000001, -5.7999999999999545 53.50000000019992)))",Bottom otter trawls,44.26271899,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30bb,129357,2022,2018-2021,Celtic Seas,34E4,7500:225:394:4,52.975,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.95000000039977, -5.499999999700151 52.95000000039977, -5.499999999700151 53.00000000029985, -5.449999999800127 53.00000000029985, -5.449999999800127 52.95000000039977)))",Bottom otter trawls,0.334,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30ba,130062,2022,2018-2021,Celtic Seas,36E4,7500:235:468:3,53.675,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.6499999999001, -5.849999999900035 53.6499999999001, -5.849999999900035 53.699999999800184, -5.7999999999999545 53.699999999800184, -5.7999999999999545 53.6499999999001)))",Bottom otter trawls,102.6746014,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b9,130084,2022,2018-2021,Celtic Seas,36E4,7500:235:479:1,53.725,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.699999999800184, -5.949999999700196 53.699999999800184, -5.949999999700196 53.749999999700265, -5.899999999800116 53.749999999700265, -5.899999999800116 53.699999999800184)))",Bottom otter trawls,123.3583542,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b8,125136,2022,2018-2021,Celtic Seas,37E6,7500:143:248:1,54.425,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.400000000199896, -3.8500000002997012 54.400000000199896, -3.8500000002997012 54.450000000099976, -3.8000000003996774 54.450000000099976, -3.8000000003996774 54.400000000199896)))",Bottom otter trawls,1.02493068,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b7,124614,2022,2018-2021,Celtic Seas,36E5,7500:134:383:3,53.875,-4.325,"MULTIPOLYGON (((-4.300000000299747 53.850000000399746, -4.350000000199827 53.850000000399746, -4.350000000199827 53.900000000299826, -4.300000000299747 53.900000000299826, -4.300000000299747 53.850000000399746)))",Bottom otter trawls,0.0000134,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b6,125095,2022,2018-2021,Celtic Seas,37E6,7500:143:226:4,54.275,-3.675,"MULTIPOLYGON (((-3.649999999800116 54.249999999600334, -3.6999999997001964 54.249999999600334, -3.6999999997001964 54.300000000399734, -3.649999999800116 54.300000000399734, -3.649999999800116 54.249999999600334)))",Bottom otter trawls,5.42230078,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b5,125116,2022,2018-2021,Celtic Seas,37E6,7500:143:237:2,54.325,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.300000000399734, -3.8000000003996774 54.300000000399734, -3.8000000003996774 54.350000000299815, -3.749999999600277 54.350000000299815, -3.749999999600277 54.300000000399734)))",Bottom otter trawls,4.3610429,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b4,130401,2022,2018-2021,Celtic Seas,37E4,7500:245:209:2,54.025,-5.975,"MULTIPOLYGON (((-5.949999999700196 54.00000000009999, -5.999999999600277 54.00000000009999, -5.999999999600277 54.05000000000007, -5.949999999700196 54.05000000000007, -5.949999999700196 54.00000000009999)))",Bottom otter trawls,2.04668672,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b3,125140,2022,2018-2021,Celtic Seas,37E6,7500:143:249:1,54.425,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.400000000199896, -3.9500000000998625 54.400000000199896, -3.9500000000998625 54.450000000099976, -3.900000000199782 54.450000000099976, -3.900000000199782 54.400000000199896)))",Bottom otter trawls,0.06422646,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b2,125093,2022,2018-2021,Celtic Seas,37E6,7500:143:226:2,54.225,-3.675,"MULTIPOLYGON (((-3.649999999800116 54.19999999970025, -3.6999999997001964 54.19999999970025, -3.6999999997001964 54.249999999600334, -3.649999999800116 54.249999999600334, -3.649999999800116 54.19999999970025)))",Bottom otter trawls,1.28323041,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b1,130001,2022,2018-2021,Celtic Seas,36E4,7500:235:383:2,53.825,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.799999999600345, -5.3999999999000465 53.799999999600345, -5.3999999999000465 53.850000000399746, -5.349999999999966 53.850000000399746, -5.349999999999966 53.799999999600345)))",Bottom otter trawls,53.33579146,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30b0,130363,2022,2018-2021,Celtic Seas,37E4,7500:245:134:2,54.325,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.300000000399734, -5.499999999700151 54.300000000399734, -5.499999999700151 54.350000000299815, -5.449999999800127 54.350000000299815, -5.449999999800127 54.300000000399734)))",Bottom otter trawls,0.00027938,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30af,125235,2022,2018-2021,Celtic Seas,37E5,7500:144:111:2,54.125,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.09999999990015, -4.199999999600266 54.09999999990015, -4.199999999600266 54.14999999980023, -4.149999999700185 54.14999999980023, -4.149999999700185 54.09999999990015)))",Bottom otter trawls,0.00766559,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30ae,129354,2022,2018-2021,Celtic Seas,34E4,7500:225:394:1,52.925,-5.425,"MULTIPOLYGON (((-5.3999999999000465 52.89999999960037, -5.449999999800127 52.89999999960037, -5.449999999800127 52.95000000039977, -5.3999999999000465 52.95000000039977, -5.3999999999000465 52.89999999960037)))",Bottom otter trawls,0.1105,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30ad,130383,2022,2018-2021,Celtic Seas,37E4,7500:245:144:3,54.475,-5.425,"MULTIPOLYGON (((-5.3999999999000465 54.450000000099976, -5.449999999800127 54.450000000099976, -5.449999999800127 54.50000000000006, -5.3999999999000465 54.50000000000006, -5.3999999999000465 54.450000000099976)))",Bottom otter trawls,0.00022292,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30ac,125344,2022,2018-2021,Celtic Seas,37E5,7500:144:228:4,54.275,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.249999999600334, -4.899999999999977 54.249999999600334, -4.899999999999977 54.300000000399734, -4.850000000099897 54.300000000399734, -4.850000000099897 54.249999999600334)))",Bottom otter trawls,0.01268656,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30ab,129765,2022,2018-2021,Celtic Seas,35E4,7500:235:112:4,53.175,-5.275,"MULTIPOLYGON (((-5.250000000199805 53.150000000000034, -5.300000000099885 53.150000000000034, -5.300000000099885 53.199999999900115, -5.250000000199805 53.199999999900115, -5.250000000199805 53.150000000000034)))",Bottom otter trawls,29.06155646,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30aa,129896,2022,2018-2021,Celtic Seas,35E4,7500:235:237:1,53.325,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.299999999700276, -5.750000000099874 53.299999999700276, -5.750000000099874 53.34999999960036, -5.700000000199793 53.34999999960036, -5.700000000199793 53.299999999700276)))",Bottom otter trawls,0.5805,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a9,125358,2022,2018-2021,Celtic Seas,37E5,7500:144:237:3,54.375,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.350000000299815, -4.750000000299735 54.350000000299815, -4.750000000299735 54.400000000199896, -4.700000000399655 54.400000000199896, -4.700000000399655 54.350000000299815)))",Bottom otter trawls,0.00064823,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a8,124710,2022,2018-2021,Celtic Seas,36E5,7500:134:488:1,53.825,-4.825,"MULTIPOLYGON (((-4.800000000199816 53.799999999600345, -4.850000000099897 53.799999999600345, -4.850000000099897 53.850000000399746, -4.800000000199816 53.850000000399746, -4.800000000199816 53.799999999600345)))",Bottom otter trawls,0.00143062,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a7,130099,2022,2018-2021,Celtic Seas,36E4,7500:235:487:4,53.875,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.850000000399746, -5.7999999999999545 53.850000000399746, -5.7999999999999545 53.900000000299826, -5.750000000099874 53.900000000299826, -5.750000000099874 53.850000000399746)))",Bottom otter trawls,33.05447073,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a6,130105,2022,2018-2021,Celtic Seas,36E4,7500:235:489:2,53.825,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.799999999600345, -5.999999999600277 53.799999999600345, -5.999999999600277 53.850000000399746, -5.949999999700196 53.850000000399746, -5.949999999700196 53.799999999600345)))",Bottom otter trawls,86.76426257,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a5,125072,2022,2018-2021,Celtic Seas,37E6,7500:143:215:3,54.175,-3.525,"MULTIPOLYGON (((-3.500000000099874 54.14999999980023, -3.5499999999999545 54.14999999980023, -3.5499999999999545 54.19999999970025, -3.500000000099874 54.19999999970025, -3.500000000099874 54.14999999980023)))",Bottom otter trawls,0.12761552,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a4,129820,2022,2018-2021,Celtic Seas,35E4,7500:235:143:1,53.425,-5.325,"MULTIPOLYGON (((-5.300000000099885 53.40000000039976, -5.349999999999966 53.40000000039976, -5.349999999999966 53.45000000029984, -5.300000000099885 53.45000000029984, -5.300000000099885 53.40000000039976)))",Bottom otter trawls,0.663,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a3,124685,2022,2018-2021,Celtic Seas,36E5,7500:134:476:4,53.775,-4.675,"MULTIPOLYGON (((-4.649999999600254 53.749999999700265, -4.700000000399655 53.749999999700265, -4.700000000399655 53.799999999600345, -4.649999999600254 53.799999999600345, -4.649999999600254 53.749999999700265)))",Bottom otter trawls,0.00003069,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a2,124337,2022,2018-2021,Celtic Seas,36E6,7500:133:390:3,53.975,-3.025,"MULTIPOLYGON (((-3.0000000001998046 53.95000000019991, -3.0500000000998853 53.95000000019991, -3.0500000000998853 54.00000000009999, -3.0000000001998046 54.00000000009999, -3.0000000001998046 53.95000000019991)))",Bottom otter trawls,0.00000778,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a1,130368,2022,2018-2021,Celtic Seas,37E4,7500:245:140:3,54.475,-5.025,"MULTIPOLYGON (((-4.999999999800082 54.450000000099976, -5.049999999700162 54.450000000099976, -5.049999999700162 54.50000000000006, -4.999999999800082 54.50000000000006, -4.999999999800082 54.450000000099976)))",Bottom otter trawls,0.0007941,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-30a0,125419,2022,2018-2021,Celtic Seas,38E5,7500:144:362:4,54.675,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.6499999997003, -4.300000000299747 54.6499999997003, -4.300000000299747 54.69999999960038, -4.250000000399666 54.69999999960038, -4.250000000399666 54.6499999997003)))",Bottom otter trawls,0.00105493,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-309f,129963,2022,2018-2021,Celtic Seas,36E4,7500:235:363:4,53.675,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.6499999999001, -5.3999999999000465 53.6499999999001, -5.3999999999000465 53.699999999800184, -5.349999999999966 53.699999999800184, -5.349999999999966 53.6499999999001)))",Bottom otter trawls,78.3143652,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-309e,129848,2022,2018-2021,Celtic Seas,35E4,7500:235:215:1,53.125,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.10000000009995, -5.549999999600232 53.10000000009995, -5.549999999600232 53.150000000000034, -5.499999999700151 53.150000000000034, -5.499999999700151 53.10000000009995)))",Bottom otter trawls,0.1105,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-309d,130385,2022,2018-2021,Celtic Seas,37E4,7500:245:205:2,54.025,-5.575,"MULTIPOLYGON (((-5.549999999600232 54.00000000009999, -5.600000000399632 54.00000000009999, -5.600000000399632 54.05000000000007, -5.549999999600232 54.05000000000007, -5.549999999600232 54.00000000009999)))",Bottom otter trawls,2.89717142,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-309c,125121,2022,2018-2021,Celtic Seas,37E6,7500:143:238:3,54.375,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.350000000299815, -3.8500000002997012 54.350000000299815, -3.8500000002997012 54.400000000199896, -3.8000000003996774 54.400000000199896, -3.8000000003996774 54.350000000299815)))",Bottom otter trawls,2.15282463,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-309b,129452,2022,2018-2021,Celtic Seas,34E4,7500:225:499:2,52.925,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.89999999960037, -5.999999999600277 52.89999999960037, -5.999999999600277 52.95000000039977, -5.949999999700196 52.95000000039977, -5.949999999700196 52.89999999960037)))",Bottom otter trawls,0.221,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-309a,130303,2022,2018-2021,Celtic Seas,37E4,7500:245:104:2,54.025,-5.475,"MULTIPOLYGON (((-5.449999999800127 54.00000000009999, -5.499999999700151 54.00000000009999, -5.499999999700151 54.05000000000007, -5.449999999800127 54.05000000000007, -5.449999999800127 54.00000000009999)))",Bottom otter trawls,4.04281507,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3099,130077,2022,2018-2021,Celtic Seas,36E4,7500:235:477:2,53.725,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.699999999800184, -5.7999999999999545 53.699999999800184, -5.7999999999999545 53.749999999700265, -5.750000000099874 53.749999999700265, -5.750000000099874 53.699999999800184)))",Bottom otter trawls,95.60615062,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3098,130086,2022,2018-2021,Celtic Seas,36E4,7500:235:479:3,53.775,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.749999999700265, -5.949999999700196 53.749999999700265, -5.949999999700196 53.799999999600345, -5.899999999800116 53.799999999600345, -5.899999999800116 53.749999999700265)))",Bottom otter trawls,98.92945314,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3097,130292,2022,2018-2021,Celtic Seas,37E4,7500:245:101:3,54.075,-5.125,"MULTIPOLYGON (((-5.099999999600243 54.05000000000007, -5.150000000399643 54.05000000000007, -5.150000000399643 54.09999999990015, -5.099999999600243 54.09999999990015, -5.099999999600243 54.05000000000007)))",Bottom otter trawls,0.01663683,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3096,130092,2022,2018-2021,Celtic Seas,36E4,7500:235:486:1,53.825,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.799999999600345, -5.650000000299713 53.799999999600345, -5.650000000299713 53.850000000399746, -5.600000000399632 53.850000000399746, -5.600000000399632 53.799999999600345)))",Bottom otter trawls,27.17357359,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3095,129978,2022,2018-2021,Celtic Seas,36E4,7500:235:372:3,53.775,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.749999999700265, -5.250000000199805 53.749999999700265, -5.250000000199805 53.799999999600345, -5.200000000299724 53.799999999600345, -5.200000000299724 53.749999999700265)))",Bottom otter trawls,35.93182826,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3094,130457,2022,2018-2021,Celtic Seas,38E4,7500:245:362:4,54.675,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.6499999997003, -5.300000000099885 54.6499999997003, -5.300000000099885 54.69999999960038, -5.250000000199805 54.69999999960038, -5.250000000199805 54.6499999997003)))",Bottom otter trawls,0.30088715,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3093,125312,2022,2018-2021,Celtic Seas,37E5,7500:144:207:4,54.075,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.05000000000007, -4.800000000199816 54.05000000000007, -4.800000000199816 54.09999999990015, -4.750000000299735 54.09999999990015, -4.750000000299735 54.05000000000007)))",Bottom otter trawls,0.00013868,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3092,125379,2022,2018-2021,Celtic Seas,37E5,7500:144:247:4,54.475,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.450000000099976, -4.800000000199816 54.450000000099976, -4.800000000199816 54.50000000000006, -4.750000000299735 54.50000000000006, -4.750000000299735 54.450000000099976)))",Bottom otter trawls,0.00001535,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3091,130050,2022,2018-2021,Celtic Seas,36E4,7500:235:465:3,53.675,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.6499999999001, -5.549999999600232 53.6499999999001, -5.549999999600232 53.699999999800184, -5.499999999700151 53.699999999800184, -5.499999999700151 53.6499999999001)))",Bottom otter trawls,144.4893867,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-3090,130531,2022,2018-2021,Celtic Seas,38E4,7500:245:476:4,54.775,-5.675,"MULTIPOLYGON (((-5.650000000299713 54.75000000039978, -5.700000000199793 54.75000000039978, -5.700000000199793 54.800000000299804, -5.650000000299713 54.800000000299804, -5.650000000299713 54.75000000039978)))",Bottom otter trawls,0.00075007,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-308f,130395,2022,2018-2021,Celtic Seas,37E4,7500:245:207:4,54.075,-5.775,"MULTIPOLYGON (((-5.750000000099874 54.05000000000007, -5.7999999999999545 54.05000000000007, -5.7999999999999545 54.09999999990015, -5.750000000099874 54.09999999990015, -5.750000000099874 54.05000000000007)))",Bottom otter trawls,0.03209035,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-308e,124736,2022,2018-2021,Celtic Seas,36E5,7500:134:499:3,53.975,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.95000000019991, -4.949999999900001 53.95000000019991, -4.949999999900001 54.00000000009999, -4.899999999999977 54.00000000009999, -4.899999999999977 53.95000000019991)))",Bottom otter trawls,0.01545306,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-308d,125415,2022,2018-2021,Celtic Seas,38E5,7500:144:361:4,54.675,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.6499999997003, -4.199999999600266 54.6499999997003, -4.199999999600266 54.69999999960038, -4.149999999700185 54.69999999960038, -4.149999999700185 54.6499999997003)))",Bottom otter trawls,0.00016664,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-308c,125078,2022,2018-2021,Celtic Seas,37E6,7500:143:217:1,54.125,-3.725,"MULTIPOLYGON (((-3.6999999997001964 54.09999999990015, -3.749999999600277 54.09999999990015, -3.749999999600277 54.14999999980023, -3.6999999997001964 54.14999999980023, -3.6999999997001964 54.09999999990015)))",Bottom otter trawls,0.00002111,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-308b,130528,2022,2018-2021,Celtic Seas,38E4,7500:245:476:1,54.725,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.69999999960038, -5.650000000299713 54.69999999960038, -5.650000000299713 54.75000000039978, -5.600000000399632 54.75000000039978, -5.600000000399632 54.69999999960038)))",Bottom otter trawls,0.00103667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-533ea30f_18f747dca92_-308a,125046,2022,2018-2021,Celtic Seas,37E6,7500:143:124:2,54.225,-3.475,"MULTIPOLYGON (((-3.4500000001997932 54.19999999970025, -3.500000000099874 54.19999999970025, -3.500000000099874 54.249999999600334, -3.4500000001997932 54.249999999600334, -3.4500000001997932 54.19999999970025)))",Bottom otter trawls,0.00001535,2018-01-01,2021-12-31
