FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--78fc34dc_18f49e7a356_4166,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2016,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4167,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2015,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4168,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2014,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4169,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2013,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_416a,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2012,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_416b,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_416c,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2010,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_416d,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_416e,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_416f,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4170,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2006,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4171,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2005,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4172,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2004,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4173,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2003,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4174,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4175,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2001,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4176,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4177,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1999,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4178,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1998,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4179,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1997,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_417a,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1996,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_417b,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_417c,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_417d,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1993,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_417e,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1992,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_417f,5450,FRD1114724M014090,49.28772,-0.15465,LE HOME,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002529&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.15464999999989 49.28772),1991,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4180,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2022,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4181,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2021,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4182,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2020,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4183,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2019,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4184,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2018,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4185,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2017,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4186,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4187,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4188,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_4189,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_418a,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2012,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_418b,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2011,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_418c,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2010,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_418d,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_418e,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_418f,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4190,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2006,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4191,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2005,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4192,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2004,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4193,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2003,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4194,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4195,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2001,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4196,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4197,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1999,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_4198,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1998,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_4199,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1997,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_419a,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1996,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_419b,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_419c,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_419d,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1993,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_419e,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1992,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_419f,5451,FRD1114739M014230,49.34513,-0.51466,BOULEVARD DE LA PLAGE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002514&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (-0.514659999999878 49.34513),1991,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41a0,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41a1,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2021,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41a2,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2020,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41a3,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2019,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41a4,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2018,3 - Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41a5,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2017,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41a6,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41a7,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41a8,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2014,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_41a9,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_41aa,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2012,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41ab,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_41ac,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2010,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41ad,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_41ae,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_41af,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41b0,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2006,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41b1,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2005,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41b2,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2004,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41b3,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2003,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_41b4,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_41b5,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2001,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_41b6,5453,FRD1114754M014056,49.33024,0.00964,FACE AVENUE JEAN MOULIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002545&codeDept=014,1 - Continuously monitored,2 - Good,POINT (0.0096400000000472 49.3302400000001),2000,4 - Poor
