FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f77187c56_-318d,128203,2021,2017-2020,Celtic Seas,31E2,7500:217:114:1,51.125,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.09999999960036, -7.450000000299724 51.09999999960036, -7.450000000299724 51.15000000039976, -7.400000000399643 51.15000000039976, -7.400000000399643 51.09999999960036)))",Static gears,0.74600225,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-318c,126008,2021,2017-2020,Celtic Seas,29E3,7500:206:248:3,50.475,-6.825,"MULTIPOLYGON (((-6.799999999800093 50.450000000000045, -6.849999999700174 50.450000000000045, -6.849999999700174 50.499999999900126, -6.799999999800093 50.499999999900126, -6.799999999800093 50.450000000000045)))",Static gears,0.33387475,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-318b,123862,2021,2017-2020,Celtic Seas,30E5,7500:104:497:4,50.975,-4.775,"MULTIPOLYGON (((-4.750000000299735 50.949999999900115, -4.800000000199816 50.949999999900115, -4.800000000199816 50.999999999800195, -4.750000000299735 50.999999999800195, -4.750000000299735 50.949999999900115)))",Static gears,0.95959072,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-318a,127901,2021,2017-2020,Celtic Seas,31E3,7500:216:218:3,51.175,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.15000000039976, -6.849999999700174 51.15000000039976, -6.849999999700174 51.20000000029984, -6.799999999800093 51.20000000029984, -6.799999999800093 51.15000000039976)))",Static gears,0.81502995,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3189,126105,2021,2017-2020,Celtic Seas,30E3,7500:206:392:4,50.975,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.949999999900115, -6.299999999900024 50.949999999900115, -6.299999999900024 50.999999999800195, -6.249999999999943 50.999999999800195, -6.249999999999943 50.949999999900115)))",Static gears,0.031495,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3188,126403,2021,2017-2020,Celtic Seas,29E2,7500:207:247:2,50.425,-7.775,"MULTIPOLYGON (((-7.749999999700151 50.400000000099965, -7.799999999600232 50.400000000099965, -7.799999999600232 50.450000000000045, -7.749999999700151 50.450000000000045, -7.749999999700151 50.400000000099965)))",Static gears,0.213764,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3187,128809,2021,2017-2020,Celtic Seas,32E1,7500:218:380:1,51.825,-8.025,"MULTIPOLYGON (((-8.000000000099874 51.80000000000007, -8.049999999999955 51.80000000000007, -8.049999999999955 51.84999999990015, -8.000000000099874 51.84999999990015, -8.000000000099874 51.80000000000007)))",Static gears,0.15525,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3186,124107,2021,2017-2020,Celtic Seas,33E5,7500:124:235:3,52.375,-4.525,"MULTIPOLYGON (((-4.499999999900012 52.34999999980022, -4.549999999800093 52.34999999980022, -4.549999999800093 52.3999999997003, -4.499999999900012 52.3999999997003, -4.499999999900012 52.34999999980022)))",Static gears,0.408987,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3185,128560,2021,2017-2020,Celtic Seas,31E1,7500:218:101:1,51.025,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.999999999800195, -8.149999999800116 50.999999999800195, -8.149999999800116 51.049999999700276, -8.099999999900035 51.049999999700276, -8.099999999900035 50.999999999800195)))",Static gears,2.57232675,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3184,128610,2021,2017-2020,Celtic Seas,31E1,7500:218:123:3,51.275,-8.325,"MULTIPOLYGON (((-8.300000000399677 51.25000000019992, -8.350000000299701 51.25000000019992, -8.350000000299701 51.3000000001, -8.300000000399677 51.3000000001, -8.300000000399677 51.25000000019992)))",Static gears,3.691,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3183,128763,2021,2017-2020,Celtic Seas,32E1,7500:218:351:4,51.575,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.549999999600345, -8.199999999700196 51.549999999600345, -8.199999999700196 51.600000000399746, -8.149999999800116 51.600000000399746, -8.149999999800116 51.549999999600345)))",Static gears,0.0895,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3182,129189,2021,2017-2020,Celtic Seas,33E4,7500:225:208:3,52.075,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.050000000399734, -5.849999999900035 52.050000000399734, -5.849999999900035 52.100000000299815, -5.7999999999999545 52.100000000299815, -5.7999999999999545 52.050000000399734)))",Static gears,0.0725,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3181,128584,2021,2017-2020,Celtic Seas,31E1,7500:218:112:1,51.125,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.09999999960036, -8.249999999600277 51.09999999960036, -8.249999999600277 51.15000000039976, -8.199999999700196 51.15000000039976, -8.199999999700196 51.09999999960036)))",Static gears,0.8443905,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3180,124233,2021,2017-2020,Celtic Seas,34E5,7500:124:498:1,52.925,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.89999999960037, -4.850000000099897 52.89999999960037, -4.850000000099897 52.95000000039977, -4.800000000199816 52.95000000039977, -4.800000000199816 52.89999999960037)))",Static gears,0.46982375,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-317f,126867,2021,2017-2020,Celtic Seas,30E1,7500:208:373:2,50.725,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.70000000039977, -8.400000000199782 50.70000000039977, -8.400000000199782 50.75000000029985, -8.350000000299701 50.75000000029985, -8.350000000299701 50.70000000039977)))",Static gears,0.33012332,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-317e,126087,2021,2017-2020,Celtic Seas,30E3,7500:206:383:2,50.825,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.80000000019993, -6.399999999700185 50.80000000019993, -6.399999999700185 50.85000000009995, -6.349999999800104 50.85000000009995, -6.349999999800104 50.80000000019993)))",Static gears,1.73189275,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-317d,129437,2021,2017-2020,Celtic Seas,34E4,7500:225:495:3,52.975,-5.525,"MULTIPOLYGON (((-5.499999999700151 52.95000000039977, -5.549999999600232 52.95000000039977, -5.549999999600232 53.00000000029985, -5.499999999700151 53.00000000029985, -5.499999999700151 52.95000000039977)))",Static gears,0.21812375,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-317c,129106,2021,2017-2020,Celtic Seas,33E4,7500:225:112:1,52.125,-5.225,"MULTIPOLYGON (((-5.200000000299724 52.100000000299815, -5.250000000199805 52.100000000299815, -5.250000000199805 52.150000000199896, -5.200000000299724 52.150000000199896, -5.200000000299724 52.100000000299815)))",Static gears,0.335685,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-317b,129432,2021,2017-2020,Celtic Seas,34E4,7500:225:488:4,52.875,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.84999999970029, -5.899999999800116 52.84999999970029, -5.899999999800116 52.89999999960037, -5.849999999900035 52.89999999960037, -5.849999999900035 52.84999999970029)))",Static gears,1.3695,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-317a,127577,2021,2017-2020,Celtic Seas,31E4,7500:215:235:4,51.375,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.35000000000008, -5.600000000399632 51.35000000000008, -5.600000000399632 51.3999999999001, -5.549999999600232 51.3999999999001, -5.549999999600232 51.35000000000008)))",Static gears,0.76017668,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3179,126072,2021,2017-2020,Celtic Seas,30E3,7500:206:374:3,50.775,-6.425,"MULTIPOLYGON (((-6.399999999700185 50.75000000029985, -6.449999999600266 50.75000000029985, -6.449999999600266 50.80000000019993, -6.399999999700185 50.80000000019993, -6.399999999700185 50.75000000029985)))",Static gears,0.66113625,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3178,128226,2021,2017-2020,Celtic Seas,31E2,7500:217:124:4,51.275,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.25000000019992, -7.500000000199805 51.25000000019992, -7.500000000199805 51.3000000001, -7.450000000299724 51.3000000001, -7.450000000299724 51.25000000019992)))",Static gears,4.5928265,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3177,128759,2021,2017-2020,Celtic Seas,32E1,7500:218:350:4,51.575,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.549999999600345, -8.099999999900035 51.549999999600345, -8.099999999900035 51.600000000399746, -8.049999999999955 51.600000000399746, -8.049999999999955 51.549999999600345)))",Static gears,0.40194,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3176,125700,2021,2017-2020,Celtic Seas,30E4,7500:205:391:3,50.975,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.949999999900115, -5.150000000399643 50.949999999900115, -5.150000000399643 50.999999999800195, -5.099999999600243 50.999999999800195, -5.099999999600243 50.949999999900115)))",Static gears,2.24260512,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3175,126909,2021,2017-2020,Celtic Seas,30E1,7500:208:393:4,50.975,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.949999999900115, -8.400000000199782 50.949999999900115, -8.400000000199782 50.999999999800195, -8.350000000299701 50.999999999800195, -8.350000000299701 50.949999999900115)))",Static gears,1.08837,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3174,125614,2021,2017-2020,Celtic Seas,29E4,7500:205:249:2,50.425,-5.975,"MULTIPOLYGON (((-5.949999999700196 50.400000000099965, -5.999999999600277 50.400000000099965, -5.999999999600277 50.450000000000045, -5.949999999700196 50.450000000000045, -5.949999999700196 50.400000000099965)))",Static gears,0.19847986,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3173,129425,2021,2017-2020,Celtic Seas,34E4,7500:225:487:1,52.825,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.79999999980021, -5.750000000099874 52.79999999980021, -5.750000000099874 52.84999999970029, -5.700000000199793 52.84999999970029, -5.700000000199793 52.79999999980021)))",Static gears,0.20386875,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3172,126852,2021,2017-2020,Celtic Seas,30E1,7500:208:364:3,50.675,-8.425,"MULTIPOLYGON (((-8.400000000199782 50.64999999960037, -8.450000000099863 50.64999999960037, -8.450000000099863 50.70000000039977, -8.400000000199782 50.70000000039977, -8.400000000199782 50.64999999960037)))",Static gears,0.8598035,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3171,128633,2021,2017-2020,Celtic Seas,31E1,7500:218:134:2,51.325,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.3000000001, -8.499999999999943 51.3000000001, -8.499999999999943 51.35000000000008, -8.450000000099863 51.35000000000008, -8.450000000099863 51.3000000001)))",Static gears,3.7995,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3170,125730,2021,2017-2020,Celtic Seas,30E4,7500:205:459:1,50.525,-5.925,"MULTIPOLYGON (((-5.899999999800116 50.499999999900126, -5.949999999700196 50.499999999900126, -5.949999999700196 50.54999999980021, -5.899999999800116 50.54999999980021, -5.899999999800116 50.499999999900126)))",Static gears,0.337463,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-316f,127815,2021,2017-2020,Celtic Seas,31E3,7500:216:122:1,51.225,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.20000000029984, -6.249999999999943 51.20000000029984, -6.249999999999943 51.25000000019992, -6.2000000000998625 51.25000000019992, -6.2000000000998625 51.20000000029984)))",Static gears,0.09515292,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-316e,126080,2021,2017-2020,Celtic Seas,30E3,7500:206:381:3,50.875,-6.125,"MULTIPOLYGON (((-6.100000000299701 50.85000000009995, -6.150000000199782 50.85000000009995, -6.150000000199782 50.900000000000034, -6.100000000299701 50.900000000000034, -6.100000000299701 50.85000000009995)))",Static gears,0.872207,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-316d,126443,2021,2017-2020,Celtic Seas,30E2,7500:207:362:2,50.625,-7.275,"MULTIPOLYGON (((-7.249999999800082 50.59999999970029, -7.299999999700162 50.59999999970029, -7.299999999700162 50.64999999960037, -7.249999999800082 50.64999999960037, -7.249999999800082 50.59999999970029)))",Static gears,2.30487025,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-316c,128086,2021,2017-2020,Celtic Seas,32E3,7500:216:459:4,51.575,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.549999999600345, -7.000000000299735 51.549999999600345, -7.000000000299735 51.600000000399746, -6.950000000399655 51.600000000399746, -6.950000000399655 51.549999999600345)))",Static gears,2.412055,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-316b,126570,2021,2017-2020,Celtic Seas,30E2,7500:207:479:1,50.725,-7.925,"MULTIPOLYGON (((-7.900000000299713 50.70000000039977, -7.950000000199793 50.70000000039977, -7.950000000199793 50.75000000029985, -7.900000000299713 50.75000000029985, -7.900000000299713 50.70000000039977)))",Static gears,3.4559,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-316a,126827,2021,2017-2020,Celtic Seas,30E1,7500:208:353:2,50.525,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.499999999900126, -8.400000000199782 50.499999999900126, -8.400000000199782 50.54999999980021, -8.350000000299701 50.54999999980021, -8.350000000299701 50.499999999900126)))",Static gears,10.13235727,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3169,124497,2021,2017-2020,Celtic Seas,35E5,7500:134:209:1,53.025,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.00000000029985, -4.949999999900001 53.00000000029985, -4.949999999900001 53.05000000019993, -4.899999999999977 53.05000000019993, -4.899999999999977 53.00000000029985)))",Static gears,0.000693,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3168,129449,2021,2017-2020,Celtic Seas,34E4,7500:225:498:3,52.975,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.95000000039977, -5.849999999900035 52.95000000039977, -5.849999999900035 53.00000000029985, -5.7999999999999545 53.00000000029985, -5.7999999999999545 52.95000000039977)))",Static gears,6.395793,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3167,124173,2021,2017-2020,Celtic Seas,34E5,7500:124:457:3,52.575,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.550000000299804, -4.750000000299735 52.550000000299804, -4.750000000299735 52.600000000199884, -4.700000000399655 52.600000000199884, -4.700000000399655 52.550000000299804)))",Static gears,16.2582295,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3166,128076,2021,2017-2020,Celtic Seas,32E3,7500:216:457:2,51.525,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.499999999700265, -6.799999999800093 51.499999999700265, -6.799999999800093 51.549999999600345, -6.749999999900012 51.549999999600345, -6.749999999900012 51.499999999700265)))",Static gears,2.8976339,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3165,125898,2021,2017-2020,Celtic Seas,29E3,7500:206:141:1,50.425,-6.125,"MULTIPOLYGON (((-6.100000000299701 50.400000000099965, -6.150000000199782 50.400000000099965, -6.150000000199782 50.450000000000045, -6.100000000299701 50.450000000000045, -6.100000000299701 50.400000000099965)))",Static gears,0.89613082,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3164,127591,2021,2017-2020,Celtic Seas,31E4,7500:215:239:2,51.325,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.3000000001, -5.999999999600277 51.3000000001, -5.999999999600277 51.35000000000008, -5.949999999700196 51.35000000000008, -5.949999999700196 51.3000000001)))",Static gears,0.0255,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3163,125799,2021,2017-2020,Celtic Seas,30E4,7500:205:496:2,50.925,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.900000000000034, -5.700000000199793 50.900000000000034, -5.700000000199793 50.949999999900115, -5.650000000299713 50.949999999900115, -5.650000000299713 50.900000000000034)))",Static gears,2.5751543,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3162,129849,2021,2017-2020,Celtic Seas,35E4,7500:235:215:2,53.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.10000000009995, -5.600000000399632 53.10000000009995, -5.600000000399632 53.150000000000034, -5.549999999600232 53.150000000000034, -5.549999999600232 53.10000000009995)))",Static gears,2.40745,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3161,126907,2021,2017-2020,Celtic Seas,30E1,7500:208:393:2,50.925,-8.375,"MULTIPOLYGON (((-8.350000000299701 50.900000000000034, -8.400000000199782 50.900000000000034, -8.400000000199782 50.949999999900115, -8.350000000299701 50.949999999900115, -8.350000000299701 50.900000000000034)))",Static gears,1.05050475,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3160,128299,2021,2017-2020,Celtic Seas,31E2,7500:217:218:1,51.125,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.09999999960036, -7.850000000399632 51.09999999960036, -7.850000000399632 51.15000000039976, -7.799999999600232 51.15000000039976, -7.799999999600232 51.09999999960036)))",Static gears,2.0011317,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-315f,125994,2021,2017-2020,Celtic Seas,29E3,7500:206:245:1,50.425,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.400000000099965, -6.550000000299747 50.400000000099965, -6.550000000299747 50.450000000000045, -6.500000000399666 50.450000000000045, -6.500000000399666 50.400000000099965)))",Static gears,2.54392825,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-315e,128402,2021,2017-2020,Celtic Seas,32E2,7500:217:363:4,51.675,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.650000000299826, -7.400000000399643 51.650000000299826, -7.400000000399643 51.70000000019991, -7.349999999600243 51.70000000019991, -7.349999999600243 51.650000000299826)))",Static gears,0.58302918,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-315d,126055,2021,2017-2020,Celtic Seas,30E3,7500:206:370:2,50.725,-6.075,"MULTIPOLYGON (((-6.0500000003996774 50.70000000039977, -6.100000000299701 50.70000000039977, -6.100000000299701 50.75000000029985, -6.0500000003996774 50.75000000029985, -6.0500000003996774 50.70000000039977)))",Static gears,1.52097275,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-315c,128592,2021,2017-2020,Celtic Seas,31E1,7500:218:114:1,51.125,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.09999999960036, -8.450000000099863 51.09999999960036, -8.450000000099863 51.15000000039976, -8.400000000199782 51.15000000039976, -8.400000000199782 51.09999999960036)))",Static gears,3.74078168,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-315b,126610,2021,2017-2020,Celtic Seas,30E2,7500:207:499:1,50.925,-7.925,"MULTIPOLYGON (((-7.900000000299713 50.900000000000034, -7.950000000199793 50.900000000000034, -7.950000000199793 50.949999999900115, -7.900000000299713 50.949999999900115, -7.900000000299713 50.900000000000034)))",Static gears,0.65186575,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-315a,129235,2021,2017-2020,Celtic Seas,33E4,7500:225:235:1,52.325,-5.525,"MULTIPOLYGON (((-5.499999999700151 52.29999999990014, -5.549999999600232 52.29999999990014, -5.549999999600232 52.34999999980022, -5.499999999700151 52.34999999980022, -5.499999999700151 52.29999999990014)))",Static gears,0.9492115,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3159,128525,2021,2017-2020,Celtic Seas,32E2,7500:217:479:3,51.775,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.75000000009999, -7.950000000199793 51.75000000009999, -7.950000000199793 51.80000000000007, -7.900000000299713 51.80000000000007, -7.900000000299713 51.75000000009999)))",Static gears,0.8005,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3158,126150,2021,2017-2020,Celtic Seas,30E3,7500:206:469:1,50.625,-6.925,"MULTIPOLYGON (((-6.899999999600254 50.59999999970029, -6.950000000399655 50.59999999970029, -6.950000000399655 50.64999999960037, -6.899999999600254 50.64999999960037, -6.899999999600254 50.59999999970029)))",Static gears,0.10960458,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3157,128388,2021,2017-2020,Celtic Seas,32E2,7500:217:360:2,51.625,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.600000000399746, -7.100000000099897 51.600000000399746, -7.100000000099897 51.650000000299826, -7.050000000199816 51.650000000299826, -7.050000000199816 51.600000000399746)))",Static gears,2.9716,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3156,127882,2021,2017-2020,Celtic Seas,31E3,7500:216:208:4,51.075,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.049999999700276, -6.899999999600254 51.049999999700276, -6.899999999600254 51.09999999960036, -6.849999999700174 51.09999999960036, -6.849999999700174 51.049999999700276)))",Static gears,0.0753875,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3155,123852,2021,2017-2020,Celtic Seas,30E5,7500:104:489:4,50.875,-4.975,"MULTIPOLYGON (((-4.949999999900001 50.85000000009995, -4.999999999800082 50.85000000009995, -4.999999999800082 50.900000000000034, -4.949999999900001 50.900000000000034, -4.949999999900001 50.85000000009995)))",Static gears,2.98127021,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3154,128356,2021,2017-2020,Celtic Seas,31E2,7500:217:247:2,51.425,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.3999999999001, -7.799999999600232 51.3999999999001, -7.799999999600232 51.449999999800184, -7.749999999700151 51.449999999800184, -7.749999999700151 51.3999999999001)))",Static gears,4.68332282,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3153,128323,2021,2017-2020,Celtic Seas,31E2,7500:217:229:1,51.225,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.20000000029984, -7.950000000199793 51.20000000029984, -7.950000000199793 51.25000000019992, -7.900000000299713 51.25000000019992, -7.900000000299713 51.20000000029984)))",Static gears,10.451213,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3152,129405,2021,2017-2020,Celtic Seas,34E4,7500:225:476:4,52.775,-5.675,"MULTIPOLYGON (((-5.700000000199793 52.749999999900126, -5.700000000199793 52.79999999980021, -5.650000000299713 52.79999999980021, -5.650000000299713 52.749999999900126, -5.700000000199793 52.749999999900126)))",Static gears,0.371,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3151,129829,2021,2017-2020,Celtic Seas,35E4,7500:235:205:2,53.025,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.00000000029985, -5.600000000399632 53.00000000029985, -5.600000000399632 53.05000000019993, -5.549999999600232 53.05000000019993, -5.549999999600232 53.00000000029985)))",Static gears,0.267,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3150,129202,2021,2017-2020,Celtic Seas,33E4,7500:225:216:4,52.175,-5.675,"MULTIPOLYGON (((-5.650000000299713 52.150000000199896, -5.700000000199793 52.150000000199896, -5.700000000199793 52.200000000099976, -5.650000000299713 52.200000000099976, -5.650000000299713 52.150000000199896)))",Static gears,2.132,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-314f,129227,2021,2017-2020,Celtic Seas,33E4,7500:225:228:1,52.225,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.200000000099976, -5.849999999900035 52.200000000099976, -5.849999999900035 52.25000000000006, -5.7999999999999545 52.25000000000006, -5.7999999999999545 52.200000000099976)))",Static gears,0.733005,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-314e,126301,2021,2017-2020,Celtic Seas,29E2,7500:207:141:4,50.475,-7.175,"MULTIPOLYGON (((-7.149999999999977 50.450000000000045, -7.199999999900001 50.450000000000045, -7.199999999900001 50.499999999900126, -7.149999999999977 50.499999999900126, -7.149999999999977 50.450000000000045)))",Static gears,0.8453275,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-314d,129316,2021,2017-2020,Celtic Seas,34E4,7500:225:371:4,52.775,-5.175,"MULTIPOLYGON (((-5.150000000399643 52.749999999900126, -5.200000000299724 52.749999999900126, -5.200000000299724 52.79999999980021, -5.150000000399643 52.79999999980021, -5.150000000399643 52.749999999900126)))",Static gears,0.177093,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-314c,128634,2021,2017-2020,Celtic Seas,31E1,7500:218:134:3,51.375,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.35000000000008, -8.450000000099863 51.35000000000008, -8.450000000099863 51.3999999999001, -8.400000000199782 51.3999999999001, -8.400000000199782 51.35000000000008)))",Static gears,6.4928275,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-314b,127960,2021,2017-2020,Celtic Seas,31E3,7500:216:248:2,51.425,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.3999999999001, -6.899999999600254 51.3999999999001, -6.899999999600254 51.449999999800184, -6.849999999700174 51.449999999800184, -6.849999999700174 51.3999999999001)))",Static gears,0.367535,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-314a,126494,2021,2017-2020,Celtic Seas,30E2,7500:207:390:1,50.925,-7.025,"MULTIPOLYGON (((-7.000000000299735 50.900000000000034, -7.050000000199816 50.900000000000034, -7.050000000199816 50.949999999900115, -7.000000000299735 50.949999999900115, -7.000000000299735 50.900000000000034)))",Static gears,0.644886,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3149,125720,2021,2017-2020,Celtic Seas,30E4,7500:205:456:3,50.575,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.54999999980021, -5.650000000299713 50.54999999980021, -5.650000000299713 50.59999999970029, -5.600000000399632 50.59999999970029, -5.600000000399632 50.54999999980021)))",Static gears,0.45872875,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3148,127482,2021,2017-2020,Celtic Seas,31E4,7500:215:132:1,51.325,-5.225,"MULTIPOLYGON (((-5.200000000299724 51.3000000001, -5.250000000199805 51.3000000001, -5.250000000199805 51.35000000000008, -5.200000000299724 51.35000000000008, -5.200000000299724 51.3000000001)))",Static gears,0.02298375,2017-01-01,2020-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-3147,126859,2021,2017-2020,Celtic Seas,30E1,7500:208:371:2,50.725,-8.175,"MULTIPOLYGON (((-8.149999999800116 50.70000000039977, -8.199999999700196 50.70000000039977, -8.199999999700196 50.75000000029985, -8.149999999800116 50.75000000029985, -8.149999999800116 50.70000000039977)))",Static gears,1.32650082,2017-01-01,2020-12-31
