FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ef,2531,2020,2015-2018,Greater North Sea,34F3,1500:123:392:4,52.975,3.275,"MULTIPOLYGON (((3.2999999998002068 52.95000000039977, 3.249999999900126 52.95000000039977, 3.249999999900126 53.00000000029985, 3.2999999998002068 53.00000000029985, 3.2999999998002068 52.95000000039977)))",Pelagic trawls and seines,1.8025,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ee,2536,2020,2015-2018,Greater North Sea,34F3,1500:123:394:1,52.925,3.425,"MULTIPOLYGON (((3.4500000003997684 52.89999999960037, 3.399999999600368 52.89999999960037, 3.399999999600368 52.95000000039977, 3.4500000003997684 52.95000000039977, 3.4500000003997684 52.89999999960037)))",Pelagic trawls and seines,4.25288333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ed,2544,2020,2015-2018,Greater North Sea,34F3,1500:123:456:1,52.525,3.625,"MULTIPOLYGON (((3.650000000000034 52.50000000039978, 3.6000000000999535 52.50000000039978, 3.6000000000999535 52.550000000299804, 3.650000000000034 52.550000000299804, 3.650000000000034 52.50000000039978)))",Pelagic trawls and seines,2.24925,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ec,2557,2020,2015-2018,Greater North Sea,34F3,1500:123:459:2,52.525,3.975,"MULTIPOLYGON (((4.000000000199918 52.50000000039978, 3.9500000002998377 52.50000000039978, 3.9500000002998377 52.550000000299804, 4.000000000199918 52.550000000299804, 4.000000000199918 52.50000000039978)))",Pelagic trawls and seines,4.49605833,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12eb,2571,2020,2015-2018,Greater North Sea,34F3,1500:123:467:4,52.675,3.775,"MULTIPOLYGON (((3.799999999700276 52.650000000099965, 3.7499999998001954 52.650000000099965, 3.7499999998001954 52.700000000000045, 3.799999999700276 52.700000000000045, 3.799999999700276 52.650000000099965)))",Pelagic trawls and seines,1.4835,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ea,2578,2020,2015-2018,Greater North Sea,34F3,1500:123:469:3,52.675,3.925,"MULTIPOLYGON (((3.9500000002998377 52.650000000099965, 3.900000000399757 52.650000000099965, 3.900000000399757 52.700000000000045, 3.9500000002998377 52.700000000000045, 3.9500000002998377 52.650000000099965)))",Pelagic trawls and seines,1.83825,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e9,2582,2020,2015-2018,Greater North Sea,34F3,1500:123:475:3,52.775,3.525,"MULTIPOLYGON (((3.550000000199873 52.749999999900126, 3.500000000299849 52.749999999900126, 3.500000000299849 52.79999999980021, 3.550000000199873 52.79999999980021, 3.550000000199873 52.749999999900126)))",Pelagic trawls and seines,2.54425,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e8,3688,2020,2015-2018,Greater North Sea,35F2,1500:132:207:4,53.075,2.775,"MULTIPOLYGON (((2.7999999999001375 53.05000000019993, 2.750000000000057 53.05000000019993, 2.750000000000057 53.10000000009995, 2.7999999999001375 53.10000000009995, 2.7999999999001375 53.05000000019993)))",Pelagic trawls and seines,0.5815,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e7,4379,2020,2015-2018,Greater North Sea,35F4,1500:134:100:3,53.075,4.025,"MULTIPOLYGON (((4.050000000099999 53.05000000019993, 4.000000000199918 53.05000000019993, 4.000000000199918 53.10000000009995, 4.050000000099999 53.10000000009995, 4.050000000099999 53.05000000019993)))",Pelagic trawls and seines,10.40165,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e6,2596,2020,2015-2018,Greater North Sea,34F3,1500:123:479:1,52.725,3.925,"MULTIPOLYGON (((3.9500000002998377 52.700000000000045, 3.900000000399757 52.700000000000045, 3.900000000399757 52.749999999900126, 3.9500000002998377 52.749999999900126, 3.9500000002998377 52.700000000000045)))",Pelagic trawls and seines,3.28325,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e5,2598,2020,2015-2018,Greater North Sea,34F3,1500:123:479:3,52.775,3.925,"MULTIPOLYGON (((3.9500000002998377 52.749999999900126, 3.900000000399757 52.749999999900126, 3.900000000399757 52.79999999980021, 3.9500000002998377 52.79999999980021, 3.9500000002998377 52.749999999900126)))",Pelagic trawls and seines,7.3451375,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e4,2604,2020,2015-2018,Greater North Sea,34F3,1500:123:486:1,52.825,3.625,"MULTIPOLYGON (((3.650000000000034 52.79999999980021, 3.6000000000999535 52.79999999980021, 3.6000000000999535 52.84999999970029, 3.650000000000034 52.84999999970029, 3.650000000000034 52.79999999980021)))",Pelagic trawls and seines,0.30025,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e3,2618,2020,2015-2018,Greater North Sea,34F3,1500:123:489:3,52.875,3.925,"MULTIPOLYGON (((3.9500000002998377 52.84999999970029, 3.900000000399757 52.84999999970029, 3.900000000399757 52.89999999960037, 3.9500000002998377 52.89999999960037, 3.9500000002998377 52.84999999970029)))",Pelagic trawls and seines,1.32475,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e2,2620,2020,2015-2018,Greater North Sea,34F3,1500:123:495:1,52.925,3.525,"MULTIPOLYGON (((3.550000000199873 52.89999999960037, 3.500000000299849 52.89999999960037, 3.500000000299849 52.95000000039977, 3.550000000199873 52.95000000039977, 3.550000000199873 52.89999999960037)))",Pelagic trawls and seines,5.3335,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e1,2621,2020,2015-2018,Greater North Sea,34F3,1500:123:495:2,52.925,3.575,"MULTIPOLYGON (((3.6000000000999535 52.89999999960037, 3.550000000199873 52.89999999960037, 3.550000000199873 52.95000000039977, 3.6000000000999535 52.95000000039977, 3.6000000000999535 52.89999999960037)))",Pelagic trawls and seines,3.65476667,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12e0,2628,2020,2015-2018,Greater North Sea,34F3,1500:123:497:1,52.925,3.725,"MULTIPOLYGON (((3.7499999998001954 52.89999999960037, 3.6999999999001147 52.89999999960037, 3.6999999999001147 52.95000000039977, 3.7499999998001954 52.95000000039977, 3.7499999998001954 52.89999999960037)))",Pelagic trawls and seines,8.03308333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12df,2629,2020,2015-2018,Greater North Sea,34F3,1500:123:497:2,52.925,3.775,"MULTIPOLYGON (((3.799999999700276 52.89999999960037, 3.7499999998001954 52.89999999960037, 3.7499999998001954 52.95000000039977, 3.799999999700276 52.95000000039977, 3.799999999700276 52.89999999960037)))",Pelagic trawls and seines,8.42449167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12de,2630,2020,2015-2018,Greater North Sea,34F3,1500:123:497:3,52.975,3.725,"MULTIPOLYGON (((3.7499999998001954 52.95000000039977, 3.6999999999001147 52.95000000039977, 3.6999999999001147 53.00000000029985, 3.7499999998001954 53.00000000029985, 3.7499999998001954 52.95000000039977)))",Pelagic trawls and seines,14.1381,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12dd,2642,2020,2015-2018,Greater North Sea,33F4,1500:124:100:3,52.075,4.025,"MULTIPOLYGON (((4.050000000099999 52.050000000399734, 4.000000000199918 52.050000000399734, 4.000000000199918 52.100000000299815, 4.050000000099999 52.100000000299815, 4.050000000099999 52.050000000399734)))",Pelagic trawls and seines,9.41029167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12dc,2656,2020,2015-2018,Greater North Sea,33F4,1500:124:111:3,52.175,4.125,"MULTIPOLYGON (((4.149999999900103 52.150000000199896, 4.100000000000023 52.150000000199896, 4.100000000000023 52.200000000099976, 4.149999999900103 52.200000000099976, 4.149999999900103 52.150000000199896)))",Pelagic trawls and seines,5.81572556,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12db,2665,2020,2015-2018,Greater North Sea,33F4,1500:124:120:1,52.225,4.025,"MULTIPOLYGON (((4.050000000099999 52.200000000099976, 4.000000000199918 52.200000000099976, 4.000000000199918 52.25000000000006, 4.050000000099999 52.25000000000006, 4.050000000099999 52.200000000099976)))",Pelagic trawls and seines,7.70833333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12da,2679,2020,2015-2018,Greater North Sea,33F4,1500:124:123:3,52.275,4.325,"MULTIPOLYGON (((4.350000000399746 52.25000000000006, 4.299999999600345 52.25000000000006, 4.299999999600345 52.29999999990014, 4.350000000399746 52.29999999990014, 4.350000000399746 52.25000000000006)))",Pelagic trawls and seines,9.8103625,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d9,2684,2020,2015-2018,Greater North Sea,33F4,1500:124:130:1,52.325,4.025,"MULTIPOLYGON (((4.050000000099999 52.29999999990014, 4.000000000199918 52.29999999990014, 4.000000000199918 52.34999999980022, 4.050000000099999 52.34999999980022, 4.050000000099999 52.29999999990014)))",Pelagic trawls and seines,7.99001667,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d8,4397,2020,2015-2018,Greater North Sea,35F4,1500:134:110:1,53.125,4.025,"MULTIPOLYGON (((4.050000000099999 53.10000000009995, 4.000000000199918 53.10000000009995, 4.000000000199918 53.150000000000034, 4.050000000099999 53.150000000000034, 4.050000000099999 53.10000000009995)))",Pelagic trawls and seines,7.89463333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d7,4399,2020,2015-2018,Greater North Sea,35F4,1500:134:110:3,53.175,4.025,"MULTIPOLYGON (((4.050000000099999 53.150000000000034, 4.000000000199918 53.150000000000034, 4.000000000199918 53.199999999900115, 4.050000000099999 53.199999999900115, 4.050000000099999 53.150000000000034)))",Pelagic trawls and seines,5.77815,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d6,4403,2020,2015-2018,Greater North Sea,35F4,1500:134:111:3,53.175,4.125,"MULTIPOLYGON (((4.149999999900103 53.150000000000034, 4.100000000000023 53.150000000000034, 4.100000000000023 53.199999999900115, 4.149999999900103 53.199999999900115, 4.149999999900103 53.150000000000034)))",Pelagic trawls and seines,10.5023,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d5,4406,2020,2015-2018,Greater North Sea,35F4,1500:134:112:2,53.125,4.275,"MULTIPOLYGON (((4.299999999600345 53.10000000009995, 4.249999999700265 53.10000000009995, 4.249999999700265 53.150000000000034, 4.299999999600345 53.150000000000034, 4.299999999600345 53.10000000009995)))",Pelagic trawls and seines,1.12475,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d4,4422,2020,2015-2018,Greater North Sea,35F4,1500:134:121:2,53.225,4.175,"MULTIPOLYGON (((4.199999999800184 53.199999999900115, 4.149999999900103 53.199999999900115, 4.149999999900103 53.249999999800195, 4.199999999800184 53.249999999800195, 4.199999999800184 53.199999999900115)))",Pelagic trawls and seines,6.894,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d3,4478,2020,2015-2018,Greater North Sea,35F4,1500:134:205:2,53.025,4.575,"MULTIPOLYGON (((4.599999999900149 53.00000000029985, 4.550000000000068 53.00000000029985, 4.550000000000068 53.05000000019993, 4.599999999900149 53.05000000019993, 4.599999999900149 53.00000000029985)))",Pelagic trawls and seines,0.375,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d2,4481,2020,2015-2018,Greater North Sea,35F4,1500:134:206:1,53.025,4.625,"MULTIPOLYGON (((4.649999999800173 53.00000000029985, 4.599999999900149 53.00000000029985, 4.599999999900149 53.05000000019993, 4.649999999800173 53.05000000019993, 4.649999999800173 53.00000000029985)))",Pelagic trawls and seines,1.8688875,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d1,3694,2020,2015-2018,Greater North Sea,35F2,1500:132:209:2,53.025,2.975,"MULTIPOLYGON (((3.000000000399723 53.00000000029985, 2.9499999996003226 53.00000000029985, 2.9499999996003226 53.05000000019993, 3.000000000399723 53.05000000019993, 3.000000000399723 53.00000000029985)))",Pelagic trawls and seines,0.2025,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12d0,3696,2020,2015-2018,Greater North Sea,35F2,1500:132:209:4,53.075,2.975,"MULTIPOLYGON (((3.000000000399723 53.05000000019993, 2.9499999996003226 53.05000000019993, 2.9499999996003226 53.10000000009995, 3.000000000399723 53.10000000009995, 3.000000000399723 53.05000000019993)))",Pelagic trawls and seines,2.45808958,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12cf,3709,2020,2015-2018,Greater North Sea,35F2,1500:132:218:1,53.125,2.825,"MULTIPOLYGON (((2.849999999800218 53.10000000009995, 2.7999999999001375 53.10000000009995, 2.7999999999001375 53.150000000000034, 2.849999999800218 53.150000000000034, 2.849999999800218 53.10000000009995)))",Pelagic trawls and seines,0.9805,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ce,3711,2020,2015-2018,Greater North Sea,35F2,1500:132:218:3,53.175,2.825,"MULTIPOLYGON (((2.849999999800218 53.150000000000034, 2.7999999999001375 53.150000000000034, 2.7999999999001375 53.199999999900115, 2.849999999800218 53.199999999900115, 2.849999999800218 53.150000000000034)))",Pelagic trawls and seines,0.49025,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12cd,3730,2020,2015-2018,Greater North Sea,35F2,1500:132:228:2,53.225,2.875,"MULTIPOLYGON (((2.8999999997002988 53.199999999900115, 2.849999999800218 53.199999999900115, 2.849999999800218 53.249999999800195, 2.8999999997002988 53.249999999800195, 2.8999999997002988 53.199999999900115)))",Pelagic trawls and seines,1.348,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12cc,3733,2020,2015-2018,Greater North Sea,35F2,1500:132:229:1,53.225,2.925,"MULTIPOLYGON (((2.9499999996003226 53.199999999900115, 2.8999999997002988 53.199999999900115, 2.8999999997002988 53.249999999800195, 2.9499999996003226 53.249999999800195, 2.9499999996003226 53.199999999900115)))",Pelagic trawls and seines,0.76829167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12cb,2687,2020,2015-2018,Greater North Sea,33F4,1500:124:130:4,52.375,4.075,"MULTIPOLYGON (((4.100000000000023 52.34999999980022, 4.050000000099999 52.34999999980022, 4.050000000099999 52.3999999997003, 4.100000000000023 52.3999999997003, 4.100000000000023 52.34999999980022)))",Pelagic trawls and seines,6.80475,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ca,2694,2020,2015-2018,Greater North Sea,33F4,1500:124:132:3,52.375,4.225,"MULTIPOLYGON (((4.249999999700265 52.34999999980022, 4.199999999800184 52.34999999980022, 4.199999999800184 52.3999999997003, 4.249999999700265 52.3999999997003, 4.249999999700265 52.34999999980022)))",Pelagic trawls and seines,20.6547125,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c9,2695,2020,2015-2018,Greater North Sea,33F4,1500:124:132:4,52.375,4.275,"MULTIPOLYGON (((4.299999999600345 52.34999999980022, 4.249999999700265 52.34999999980022, 4.249999999700265 52.3999999997003, 4.299999999600345 52.3999999997003, 4.299999999600345 52.34999999980022)))",Pelagic trawls and seines,29.23825417,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c8,2697,2020,2015-2018,Greater North Sea,33F4,1500:124:133:2,52.325,4.375,"MULTIPOLYGON (((4.400000000299826 52.29999999990014, 4.350000000399746 52.29999999990014, 4.350000000399746 52.34999999980022, 4.400000000299826 52.34999999980022, 4.400000000299826 52.29999999990014)))",Pelagic trawls and seines,2.08465833,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c7,2699,2020,2015-2018,Greater North Sea,33F4,1500:124:133:4,52.375,4.375,"MULTIPOLYGON (((4.400000000299826 52.34999999980022, 4.350000000399746 52.34999999980022, 4.350000000399746 52.3999999997003, 4.400000000299826 52.3999999997003, 4.400000000299826 52.34999999980022)))",Pelagic trawls and seines,7.9566375,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c6,2707,2020,2015-2018,Greater North Sea,33F4,1500:124:140:4,52.475,4.075,"MULTIPOLYGON (((4.100000000000023 52.44999999960038, 4.050000000099999 52.44999999960038, 4.050000000099999 52.50000000039978, 4.100000000000023 52.50000000039978, 4.100000000000023 52.44999999960038)))",Pelagic trawls and seines,3.6,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c5,2708,2020,2015-2018,Greater North Sea,33F4,1500:124:141:1,52.425,4.125,"MULTIPOLYGON (((4.149999999900103 52.3999999997003, 4.100000000000023 52.3999999997003, 4.100000000000023 52.44999999960038, 4.149999999900103 52.44999999960038, 4.149999999900103 52.3999999997003)))",Pelagic trawls and seines,2.67133333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c4,2715,2020,2015-2018,Greater North Sea,33F4,1500:124:142:4,52.475,4.275,"MULTIPOLYGON (((4.299999999600345 52.44999999960038, 4.249999999700265 52.44999999960038, 4.249999999700265 52.50000000039978, 4.299999999600345 52.50000000039978, 4.299999999600345 52.44999999960038)))",Pelagic trawls and seines,17.70331667,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c3,2720,2020,2015-2018,Greater North Sea,33F4,1500:124:144:1,52.425,4.425,"MULTIPOLYGON (((4.450000000199907 52.3999999997003, 4.400000000299826 52.3999999997003, 4.400000000299826 52.44999999960038, 4.450000000199907 52.44999999960038, 4.450000000199907 52.3999999997003)))",Pelagic trawls and seines,9.589025,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c2,2722,2020,2015-2018,Greater North Sea,33F4,1500:124:144:3,52.475,4.425,"MULTIPOLYGON (((4.450000000199907 52.44999999960038, 4.400000000299826 52.44999999960038, 4.400000000299826 52.50000000039978, 4.450000000199907 52.50000000039978, 4.450000000199907 52.44999999960038)))",Pelagic trawls and seines,40.89069583,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c1,2732,2020,2015-2018,Greater North Sea,33F4,1500:124:246:4,52.475,4.675,"MULTIPOLYGON (((4.699999999700253 52.44999999960038, 4.649999999800173 52.44999999960038, 4.649999999800173 52.50000000039978, 4.699999999700253 52.50000000039978, 4.699999999700253 52.44999999960038)))",Pelagic trawls and seines,6.34090417,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12c0,2735,2020,2015-2018,Greater North Sea,34F4,1500:124:350:1,52.525,4.025,"MULTIPOLYGON (((4.050000000099999 52.50000000039978, 4.000000000199918 52.50000000039978, 4.000000000199918 52.550000000299804, 4.050000000099999 52.550000000299804, 4.050000000099999 52.50000000039978)))",Pelagic trawls and seines,2.10275,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12bf,2737,2020,2015-2018,Greater North Sea,34F4,1500:124:350:3,52.575,4.025,"MULTIPOLYGON (((4.050000000099999 52.550000000299804, 4.000000000199918 52.550000000299804, 4.000000000199918 52.600000000199884, 4.050000000099999 52.600000000199884, 4.050000000099999 52.550000000299804)))",Pelagic trawls and seines,12.67758333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12be,2742,2020,2015-2018,Greater North Sea,34F4,1500:124:351:4,52.575,4.175,"MULTIPOLYGON (((4.199999999800184 52.550000000299804, 4.149999999900103 52.550000000299804, 4.149999999900103 52.600000000199884, 4.199999999800184 52.600000000199884, 4.199999999800184 52.550000000299804)))",Pelagic trawls and seines,12.74704167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12bd,2744,2020,2015-2018,Greater North Sea,34F4,1500:124:352:2,52.525,4.275,"MULTIPOLYGON (((4.299999999600345 52.50000000039978, 4.249999999700265 52.50000000039978, 4.249999999700265 52.550000000299804, 4.299999999600345 52.550000000299804, 4.299999999600345 52.50000000039978)))",Pelagic trawls and seines,3.66,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12bc,2748,2020,2015-2018,Greater North Sea,34F4,1500:124:353:2,52.525,4.375,"MULTIPOLYGON (((4.400000000299826 52.50000000039978, 4.350000000399746 52.50000000039978, 4.350000000399746 52.550000000299804, 4.400000000299826 52.550000000299804, 4.400000000299826 52.50000000039978)))",Pelagic trawls and seines,18.33559167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12bb,2751,2020,2015-2018,Greater North Sea,34F4,1500:124:354:1,52.525,4.425,"MULTIPOLYGON (((4.450000000199907 52.50000000039978, 4.400000000299826 52.50000000039978, 4.400000000299826 52.550000000299804, 4.450000000199907 52.550000000299804, 4.450000000199907 52.50000000039978)))",Pelagic trawls and seines,32.31203333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ba,2752,2020,2015-2018,Greater North Sea,34F4,1500:124:354:2,52.525,4.475,"MULTIPOLYGON (((4.500000000099988 52.50000000039978, 4.450000000199907 52.50000000039978, 4.450000000199907 52.550000000299804, 4.500000000099988 52.550000000299804, 4.500000000099988 52.50000000039978)))",Pelagic trawls and seines,6.87193333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b9,2756,2020,2015-2018,Greater North Sea,34F4,1500:124:360:2,52.625,4.075,"MULTIPOLYGON (((4.100000000000023 52.600000000199884, 4.050000000099999 52.600000000199884, 4.050000000099999 52.650000000099965, 4.100000000000023 52.650000000099965, 4.100000000000023 52.600000000199884)))",Pelagic trawls and seines,12.04411667,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b8,2759,2020,2015-2018,Greater North Sea,34F4,1500:124:361:1,52.625,4.125,"MULTIPOLYGON (((4.149999999900103 52.600000000199884, 4.100000000000023 52.600000000199884, 4.100000000000023 52.650000000099965, 4.149999999900103 52.650000000099965, 4.149999999900103 52.600000000199884)))",Pelagic trawls and seines,9.24683333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b7,2763,2020,2015-2018,Greater North Sea,34F4,1500:124:362:1,52.625,4.225,"MULTIPOLYGON (((4.249999999700265 52.600000000199884, 4.199999999800184 52.600000000199884, 4.199999999800184 52.650000000099965, 4.249999999700265 52.650000000099965, 4.249999999700265 52.600000000199884)))",Pelagic trawls and seines,13.73333333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b6,2764,2020,2015-2018,Greater North Sea,34F4,1500:124:362:2,52.625,4.275,"MULTIPOLYGON (((4.299999999600345 52.600000000199884, 4.249999999700265 52.600000000199884, 4.249999999700265 52.650000000099965, 4.299999999600345 52.650000000099965, 4.299999999600345 52.600000000199884)))",Pelagic trawls and seines,29.24430833,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b5,2765,2020,2015-2018,Greater North Sea,34F4,1500:124:362:3,52.675,4.225,"MULTIPOLYGON (((4.249999999700265 52.650000000099965, 4.199999999800184 52.650000000099965, 4.199999999800184 52.700000000000045, 4.249999999700265 52.700000000000045, 4.249999999700265 52.650000000099965)))",Pelagic trawls and seines,8.74879167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b4,2769,2020,2015-2018,Greater North Sea,34F4,1500:124:363:3,52.675,4.325,"MULTIPOLYGON (((4.350000000399746 52.650000000099965, 4.299999999600345 52.650000000099965, 4.299999999600345 52.700000000000045, 4.350000000399746 52.700000000000045, 4.350000000399746 52.650000000099965)))",Pelagic trawls and seines,0.4415,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b3,2775,2020,2015-2018,Greater North Sea,34F4,1500:124:370:1,52.725,4.025,"MULTIPOLYGON (((4.050000000099999 52.700000000000045, 4.000000000199918 52.700000000000045, 4.000000000199918 52.749999999900126, 4.050000000099999 52.749999999900126, 4.050000000099999 52.700000000000045)))",Pelagic trawls and seines,1.32475,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b2,2777,2020,2015-2018,Greater North Sea,34F4,1500:124:370:3,52.775,4.025,"MULTIPOLYGON (((4.050000000099999 52.749999999900126, 4.000000000199918 52.749999999900126, 4.000000000199918 52.79999999980021, 4.050000000099999 52.79999999980021, 4.050000000099999 52.749999999900126)))",Pelagic trawls and seines,17.82572083,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b1,2791,2020,2015-2018,Greater North Sea,34F4,1500:124:374:1,52.725,4.425,"MULTIPOLYGON (((4.450000000199907 52.700000000000045, 4.400000000299826 52.700000000000045, 4.400000000299826 52.749999999900126, 4.450000000199907 52.749999999900126, 4.450000000199907 52.700000000000045)))",Pelagic trawls and seines,1.95454167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12b0,2796,2020,2015-2018,Greater North Sea,34F4,1500:124:380:2,52.825,4.075,"MULTIPOLYGON (((4.100000000000023 52.79999999980021, 4.050000000099999 52.79999999980021, 4.050000000099999 52.84999999970029, 4.100000000000023 52.84999999970029, 4.100000000000023 52.79999999980021)))",Pelagic trawls and seines,0.77474167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12af,2825,2020,2015-2018,Greater North Sea,34F4,1500:124:392:3,52.975,4.225,"MULTIPOLYGON (((4.249999999700265 52.95000000039977, 4.199999999800184 52.95000000039977, 4.199999999800184 53.00000000029985, 4.249999999700265 53.00000000029985, 4.249999999700265 52.95000000039977)))",Pelagic trawls and seines,1.56406667,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ae,3980,2020,2015-2018,Greater North Sea,35F3,1500:133:100:4,53.075,3.075,"MULTIPOLYGON (((3.100000000199884 53.05000000019993, 3.0500000002998036 53.05000000019993, 3.0500000002998036 53.10000000009995, 3.100000000199884 53.10000000009995, 3.100000000199884 53.05000000019993)))",Pelagic trawls and seines,1.16224167,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ad,3985,2020,2015-2018,Greater North Sea,35F3,1500:133:102:1,53.025,3.225,"MULTIPOLYGON (((3.249999999900126 53.00000000029985, 3.2000000000000455 53.00000000029985, 3.2000000000000455 53.05000000019993, 3.249999999900126 53.05000000019993, 3.249999999900126 53.00000000029985)))",Pelagic trawls and seines,0.82248333,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-12ac,3990,2020,2015-2018,Greater North Sea,35F3,1500:133:103:2,53.025,3.375,"MULTIPOLYGON (((3.399999999600368 53.00000000029985, 3.3499999997002874 53.00000000029985, 3.3499999997002874 53.05000000019993, 3.399999999600368 53.05000000019993, 3.399999999600368 53.00000000029985)))",Pelagic trawls and seines,1.5371,2015-01-01,2018-12-31
