FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--985bb58_18f42238fbf_-5b25,9834,NL18006,51.69,3.763017,POINT (3.7630170000000476 51.690000000000055),Netherlands,2012,NL,UWWTP WESTERSCHOUWEN,Active,59400,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,4667,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b24,9834,NL18006,51.69,3.763017,POINT (3.7630170000000476 51.690000000000055),Netherlands,2014,NL,UWWTP WESTERSCHOUWEN,Active,59400,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,4950,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b23,9834,NL18006,51.69,3.763017,POINT (3.7630170000000476 51.690000000000055),Netherlands,2016,NL,UWWTP WESTERSCHOUWEN,Active,59400,More stringent,Yes,No,No,No,No,No,No,,Pass,Pass,Pass,Not relevant,Not relevant,,,,,Connected to UWWTP,4565,PLPK045,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b22,9834,NL18006,51.69,3.763017,POINT (3.7630170000000476 51.690000000000055),Netherlands,2018,NL,UWWTP WESTERSCHOUWEN,Active,59400,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,9659,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b21,9834,NL18006,51.69,3.763017,POINT (3.7630170000000476 51.690000000000055),Netherlands,2020,NL,UWWTP WESTERSCHOUWEN,Active,59400,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,14807,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b20,9835,NL18007,51.63265,4.062667,POINT (4.06266700000009 51.63265000000007),Netherlands,2012,NL,UWWTP MASTGAT,Active,19800,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,3367,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b1f,9835,NL18007,51.63265,4.062667,POINT (4.06266700000009 51.63265000000007),Netherlands,2014,NL,UWWTP MASTGAT,Active,19800,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,6233,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b1e,9835,NL18007,51.63265,4.062667,POINT (4.06266700000009 51.63265000000007),Netherlands,2016,NL,UWWTP MASTGAT,Active,19800,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,767229,PLPM001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b1d,9835,NL18007,51.63265,4.062667,POINT (4.06266700000009 51.63265000000007),Netherlands,2018,NL,UWWTP MASTGAT,Active,15300,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,19216,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b1c,9835,NL18007,51.63265,4.062667,POINT (4.06266700000009 51.63265000000007),Netherlands,2020,NL,UWWTP MASTGAT,Active,15300,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,7386,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b1b,9836,NL18009,51.678433,3.8725,POINT (3.872500000000059 51.67843300000004),Netherlands,2012,NL,UWWTP DE VERSEPUT (KERKWERVE),Active,25560,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,27383,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b1a,9836,NL18009,51.678433,3.8725,POINT (3.872500000000059 51.67843300000004),Netherlands,2014,NL,UWWTP DE VERSEPUT (KERKWERVE),Active,25560,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,3733,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b19,9836,NL18009,51.678433,3.8725,POINT (3.872500000000059 51.67843300000004),Netherlands,2016,NL,UWWTP DE VERSEPUT (KERKWERVE),Active,25560,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,427683,PLPM002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b18,9836,NL18009,51.678433,3.8725,POINT (3.872500000000059 51.67843300000004),Netherlands,2018,NL,UWWTP DE VERSEPUT (KERKWERVE),Active,20700,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,11890,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b17,9836,NL18009,51.678433,3.8725,POINT (3.872500000000059 51.67843300000004),Netherlands,2020,NL,UWWTP DE VERSEPUT (KERKWERVE),Active,20610,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,18951,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b16,9837,NL19001,51.555017,4.074717,POINT (4.074717000000078 51.55501700000008),Netherlands,2012,NL,UWWTP SINT MAARTENSDIJK,Active,30150,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,,246303,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b15,9837,NL19001,51.555017,4.074717,POINT (4.074717000000078 51.55501700000008),Netherlands,2014,NL,UWWTP SINT MAARTENSDIJK,Active,30150,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,29159,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b14,9837,NL19001,51.555017,4.074717,POINT (4.074717000000078 51.55501700000008),Netherlands,2016,NL,UWWTP SINT MAARTENSDIJK,Active,30150,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,199292,PLPM003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b13,9837,NL19001,51.555017,4.074717,POINT (4.074717000000078 51.55501700000008),Netherlands,2018,NL,UWWTP SINT MAARTENSDIJK,Active,30150,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,11674,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b12,9837,NL19001,51.555017,4.074717,POINT (4.074717000000078 51.55501700000008),Netherlands,2020,NL,UWWTP SINT MAARTENSDIJK,Active,30150,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,12200,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b11,9838,NL19002,51.5481,4.14326,POINT (4.143260000000055 51.548100000000034),Netherlands,2012,NL,UWWTP POORTVLIET,Active,1980,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,23779,246310,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b10,9838,NL19002,51.5481,4.14326,POINT (4.143260000000055 51.548100000000034),Netherlands,2014,NL,UWWTP POORTVLIET,Active,1980,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,48032,NO-01-001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b0f,9839,NL19003,51.540717,4.231883,POINT (4.231883000000039 51.540717000000086),Netherlands,2012,NL,UWWTP THOLEN,Active,14670,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,,246304,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b0e,9839,NL19003,51.540717,4.231883,POINT (4.231883000000039 51.540717000000086),Netherlands,2014,NL,UWWTP THOLEN,Active,14670,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,38684,NO-01-014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b0d,9839,NL19003,51.540717,4.231883,POINT (4.231883000000039 51.540717000000086),Netherlands,2016,NL,UWWTP THOLEN,Active,14670,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,48349,PLPM005,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5b0c,9839,NL19003,51.540717,4.231883,POINT (4.231883000000039 51.540717000000086),Netherlands,2018,NL,UWWTP THOLEN,Active,14670,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,29970,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5b0b,9839,NL19003,51.540717,4.231883,POINT (4.231883000000039 51.540717000000086),Netherlands,2020,NL,UWWTP THOLEN,Active,14670,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,14004,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5b0a,9840,NL19004,51.6147,4.14433,POINT (4.144330000000082 51.614700000000084),Netherlands,2012,NL,UWWTP ST PHILIPSLAND,Active,2340,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,116447,246304,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b09,9840,NL19004,51.6147,4.14433,POINT (4.144330000000082 51.614700000000084),Netherlands,2014,NL,UWWTP ST PHILIPSLAND,Active,2340,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,62058,NO-01-004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b08,9841,NL19005,51.5555,4.07528,POINT (4.0752800000000775 51.55550000000005),Netherlands,2012,NL,UWWTP ST MAARTENSDIJK-ST ANNALAND,Active,6300,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,1094,246305,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b07,9841,NL19005,51.5555,4.07528,POINT (4.0752800000000775 51.55550000000005),Netherlands,2014,NL,UWWTP ST MAARTENSDIJK-ST ANNALAND,Active,6300,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,182088,NO-01-004,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b06,9842,NL20003,51.5575,3.80549,POINT (3.805490000000077 51.55750000000006),Netherlands,2012,NL,UWWTP KORTGENE,Active,3600,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,3200,246306,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b05,9842,NL20003,51.5575,3.80549,POINT (3.805490000000077 51.55750000000006),Netherlands,2014,NL,UWWTP KORTGENE,Active,3600,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,1776,NO-01-006,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b04,9843,NL20004,51.5968,3.84744,POINT (3.847440000000063 51.59680000000009),Netherlands,2012,NL,UWWTP COLIJNSPLAAT,Active,2340,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,24029,246307,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b03,9843,NL20004,51.5968,3.84744,POINT (3.847440000000063 51.59680000000009),Netherlands,2014,NL,UWWTP COLIJNSPLAAT,Active,2340,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,3200,NO-01-007,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b02,9844,NL20009,51.428483,4.054217,POINT (4.054217000000051 51.428483000000085),Netherlands,2012,NL,UWWTP WAARDE,Active,63810,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,8500,246308,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5b01,9844,NL20009,51.428483,4.054217,POINT (4.054217000000051 51.428483000000085),Netherlands,2014,NL,UWWTP WAARDE,Active,63810,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,30019,NO-01-008,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5b00,9844,NL20009,51.428483,4.054217,POINT (4.054217000000051 51.428483000000085),Netherlands,2016,NL,UWWTP WAARDE,Active,63810,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,49379,PLPM008,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5aff,9844,NL20009,51.428483,4.054217,POINT (4.054217000000051 51.428483000000085),Netherlands,2018,NL,UWWTP WAARDE,Active,63810,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,8852,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5afe,9844,NL20009,51.428483,4.054217,POINT (4.054217000000051 51.428483000000085),Netherlands,2020,NL,UWWTP WAARDE,Active,63810,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,28193,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5afd,9845,NL20010,51.572817,3.734117,POINT (3.734117000000083 51.57281700000004),Netherlands,2012,NL,UWWTP CAMPERLANDPOLDER,Active,27540,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,26516,246309,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5afc,9845,NL20010,51.572817,3.734117,POINT (3.734117000000083 51.57281700000004),Netherlands,2014,NL,UWWTP CAMPERLANDPOLDER,Active,27540,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,8500,NO-01-009,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5afb,9845,NL20010,51.572817,3.734117,POINT (3.734117000000083 51.57281700000004),Netherlands,2016,NL,UWWTP CAMPERLANDPOLDER,Active,27540,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,28062,PLPM012,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5afa,9845,NL20010,51.572817,3.734117,POINT (3.734117000000083 51.57281700000004),Netherlands,2018,NL,UWWTP CAMPERLANDPOLDER,Active,20610,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,79057,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5af9,9845,NL20010,51.572817,3.734117,POINT (3.734117000000083 51.57281700000004),Netherlands,2020,NL,UWWTP CAMPERLANDPOLDER,Active,20610,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,9860,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5af8,9846,NL20011,51.450083,3.9345,POINT (3.934500000000071 51.45008300000006),Netherlands,2012,NL,UWWTP WILLEM ANNAPOLDER,Active,72810,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,84576,246310,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5af7,9846,NL20011,51.450083,3.9345,POINT (3.934500000000071 51.45008300000006),Netherlands,2014,NL,UWWTP WILLEM ANNAPOLDER,Active,72810,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,21967,NO-01-011,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5af6,9846,NL20011,51.450083,3.9345,POINT (3.934500000000071 51.45008300000006),Netherlands,2016,NL,UWWTP WILLEM ANNAPOLDER,Active,72810,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,27243,PLPM016,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5af5,9846,NL20011,51.450083,3.9345,POINT (3.934500000000071 51.45008300000006),Netherlands,2018,NL,UWWTP WILLEM ANNAPOLDER,Active,72810,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,128837,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5af4,9846,NL20011,51.450083,3.9345,POINT (3.934500000000071 51.45008300000006),Netherlands,2020,NL,UWWTP WILLEM ANNAPOLDER,Active,72810,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,69055,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5af3,9847,NL21001,51.44365,3.614517,POINT (3.6145170000000917 51.44365000000005),Netherlands,2012,NL,UWWTP WALCHEREN,Active,146700,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,20636,246311,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5af2,9847,NL21001,51.44365,3.614517,POINT (3.6145170000000917 51.44365000000005),Netherlands,2014,NL,UWWTP WALCHEREN,Active,146700,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,121652,NO-01-014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5af1,9847,NL21001,51.44365,3.614517,POINT (3.6145170000000917 51.44365000000005),Netherlands,2016,NL,UWWTP WALCHEREN,Active,146700,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,20152,PLPM017,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5af0,9847,NL21001,51.44365,3.614517,POINT (3.6145170000000917 51.44365000000005),Netherlands,2018,NL,UWWTP WALCHEREN,Active,117000,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,3054,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5aef,9847,NL21001,51.44365,3.614517,POINT (3.6145170000000917 51.44365000000005),Netherlands,2020,NL,UWWTP WALCHEREN,Active,117000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,111772,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5aee,9848,NL22007,51.39508,3.50353,POINT (3.503530000000069 51.395080000000064),Netherlands,2012,NL,UWWTP GROEDE,Active,7920,More stringent,Yes,No,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,43000,246312,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5aed,9848,NL22007,51.39508,3.50353,POINT (3.503530000000069 51.395080000000064),Netherlands,2014,NL,UWWTP GROEDE,Active,7920,More stringent,Yes,No,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,33037,NO-02-001,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5aec,9848,NL22007,51.39508,3.50353,POINT (3.503530000000069 51.395080000000064),Netherlands,2016,NL,UWWTP GROEDE,Active,7920,More stringent,Yes,No,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,5690,PLPM018,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5aeb,9848,NL22007,51.39508,3.50353,POINT (3.503530000000069 51.395080000000064),Netherlands,2018,NL,UWWTP GROEDE,Active,7920,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,12912,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5aea,9848,NL22007,51.39508,3.50353,POINT (3.503530000000069 51.395080000000064),Netherlands,2020,NL,UWWTP GROEDE,Inactive,7920,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,31/12/2019,Connected to UWWTP,0,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5ae9,9849,NL22008,51.36394,3.3802,POINT (3.380200000000059 51.36394000000007),Netherlands,2012,NL,UWWTP RETRANCHEMENT,Active,40500,More stringent,Yes,Yes,No,No,No,No,No,No,,Not relevant,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,,246313,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5ae8,9849,NL22008,51.36394,3.3802,POINT (3.380200000000059 51.36394000000007),Netherlands,2014,NL,UWWTP RETRANCHEMENT,Active,40500,More stringent,Yes,Yes,No,No,No,No,No,,,,,,,,,,,Connected to UWWTP,43000,NO-02-003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5ae7,9849,NL22008,51.36394,3.3802,POINT (3.380200000000059 51.36394000000007),Netherlands,2016,NL,UWWTP RETRANCHEMENT,Active,40500,More stringent,Yes,Yes,No,No,No,No,No,,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,12458,PLPM021,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5ae6,9849,NL22008,51.36394,3.3802,POINT (3.380200000000059 51.36394000000007),Netherlands,2018,NL,UWWTP RETRANCHEMENT,Active,40500,More stringent,,,,,,,,,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,10079,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5ae5,9849,NL22008,51.36394,3.3802,POINT (3.380200000000059 51.36394000000007),Netherlands,2020,NL,UWWTP RETRANCHEMENT,Active,40500,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Not relevant,Not relevant,Not relevant,,,,,Connected to UWWTP,9225,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
