FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b9,24290,2022,2018-2021,Baltic Sea,38G3,1501:143:466:3,54.675,13.625,"MULTIPOLYGON (((13.649999999800173 54.6499999997003, 13.599999999900149 54.6499999997003, 13.599999999900149 54.69999999960038, 13.649999999800173 54.69999999960038, 13.649999999800173 54.6499999997003)))",Bottom otter trawls,4.04346667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b8,24480,2022,2018-2021,Baltic Sea,37G4,1501:144:218:3,54.175,14.825,"MULTIPOLYGON (((14.850000000099953 54.14999999980023, 14.800000000199873 54.14999999980023, 14.800000000199873 54.19999999970025, 14.850000000099953 54.19999999970025, 14.850000000099953 54.14999999980023)))",Bottom otter trawls,2.58975833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b7,31057,2022,2018-2021,Baltic Sea,43G7,1501:477:141:1,57.425,17.125,"MULTIPOLYGON (((17.150000000000034 57.39999999960037, 17.100000000099953 57.39999999960037, 17.100000000099953 57.45000000039977, 17.150000000000034 57.45000000039977, 17.150000000000034 57.39999999960037)))",Bottom otter trawls,3.36233333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b6,24900,2022,2018-2021,Baltic Sea,38G5,1501:245:361:4,54.675,15.175,"MULTIPOLYGON (((15.200000000299838 54.6499999997003, 15.150000000399757 54.6499999997003, 15.150000000399757 54.69999999960038, 15.200000000299838 54.69999999960038, 15.200000000299838 54.6499999997003)))",Bottom otter trawls,15.57310992,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b5,29498,2022,2018-2021,Baltic Sea,39G8,1501:458:218:1,55.125,18.825,"MULTIPOLYGON (((18.850000000199884 55.09999999970029, 18.800000000299804 55.09999999970029, 18.800000000299804 55.14999999960037, 18.850000000199884 55.14999999960037, 18.850000000199884 55.09999999970029)))",Bottom otter trawls,6.02613,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b4,28578,2022,2018-2021,Baltic Sea,40G5,1501:455:475:1,55.725,15.525,"MULTIPOLYGON (((15.549999999600345 55.70000000029984, 15.499999999700265 55.70000000029984, 15.499999999700265 55.75000000019992, 15.549999999600345 55.75000000019992, 15.549999999600345 55.70000000029984)))",Bottom otter trawls,0.10125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b3,29100,2022,2018-2021,Baltic Sea,39G7,1501:457:143:2,55.425,17.375,"MULTIPOLYGON (((17.400000000399757 55.400000000000034, 17.349999999600357 55.400000000000034, 17.349999999600357 55.449999999900115, 17.400000000399757 55.449999999900115, 17.400000000399757 55.400000000000034)))",Bottom otter trawls,0.43988333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b2,29759,2022,2018-2021,Baltic Sea,40G8,1501:458:498:3,55.975,18.825,"MULTIPOLYGON (((18.850000000199884 55.949999999800184, 18.800000000299804 55.949999999800184, 18.800000000299804 55.999999999700265, 18.850000000199884 55.999999999700265, 18.850000000199884 55.949999999800184)))",Bottom otter trawls,0.22658333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b1,28322,2022,2018-2021,Baltic Sea,39G5,1501:455:140:2,55.425,15.075,"MULTIPOLYGON (((15.099999999600357 55.400000000000034, 15.049999999700276 55.400000000000034, 15.049999999700276 55.449999999900115, 15.099999999600357 55.449999999900115, 15.099999999600357 55.400000000000034)))",Bottom otter trawls,2.54901675,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1b0,26422,2022,2018-2021,Baltic Sea,40G4,1501:354:468:1,55.625,14.825,"MULTIPOLYGON (((14.850000000099953 55.59999999960036, 14.800000000199873 55.59999999960036, 14.800000000199873 55.65000000039976, 14.850000000099953 55.65000000039976, 14.850000000099953 55.59999999960036)))",Bottom otter trawls,1.767125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1af,26298,2022,2018-2021,Baltic Sea,39G4,1501:354:215:3,55.175,14.525,"MULTIPOLYGON (((14.549999999800207 55.14999999960037, 14.499999999900126 55.14999999960037, 14.499999999900126 55.20000000039977, 14.549999999800207 55.20000000039977, 14.549999999800207 55.14999999960037)))",Bottom otter trawls,15.55309958,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1ae,28776,2022,2018-2021,Baltic Sea,39G6,1501:456:226:4,55.275,16.675,"MULTIPOLYGON (((16.700000000000045 55.25000000029985, 16.650000000099965 55.25000000029985, 16.650000000099965 55.30000000019993, 16.700000000000045 55.30000000019993, 16.700000000000045 55.25000000029985)))",Bottom otter trawls,2.04165,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1ad,29685,2022,2018-2021,Baltic Sea,40G8,1501:458:465:1,55.625,18.525,"MULTIPOLYGON (((18.549999999900137 55.59999999960036, 18.500000000000057 55.59999999960036, 18.500000000000057 55.65000000039976, 18.549999999900137 55.65000000039976, 18.549999999900137 55.59999999960036)))",Bottom otter trawls,7.24821667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1ab,30561,2022,2018-2021,Baltic Sea,42G8,1501:468:497:2,56.925,18.775,"MULTIPOLYGON (((18.800000000299804 56.8999999997003, 18.750000000399723 56.8999999997003, 18.750000000399723 56.94999999960038, 18.800000000299804 56.94999999960038, 18.800000000299804 56.8999999997003)))",Bottom otter trawls,0.82558333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1a8,29440,2022,2018-2021,Baltic Sea,39G8,1501:458:133:3,55.375,18.325,"MULTIPOLYGON (((18.350000000299815 55.35000000009995, 18.300000000399734 55.35000000009995, 18.300000000399734 55.400000000000034, 18.350000000299815 55.400000000000034, 18.350000000299815 55.35000000009995)))",Bottom otter trawls,37.47938833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-1a2,24910,2022,2018-2021,Baltic Sea,38G5,1501:245:364:2,54.625,15.475,"MULTIPOLYGON (((15.499999999700265 54.59999999980022, 15.449999999800184 54.59999999980022, 15.449999999800184 54.6499999997003, 15.499999999700265 54.6499999997003, 15.499999999700265 54.59999999980022)))",Bottom otter trawls,7.33556,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-19d,31061,2022,2018-2021,Baltic Sea,43G7,1501:477:142:4,57.475,17.275,"MULTIPOLYGON (((17.299999999700276 57.45000000039977, 17.249999999800195 57.45000000039977, 17.249999999800195 57.50000000029985, 17.299999999700276 57.50000000029985, 17.299999999700276 57.45000000039977)))",Bottom otter trawls,0.18808333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-197,26386,2022,2018-2021,Baltic Sea,40G4,1501:354:374:1,55.725,14.425,"MULTIPOLYGON (((14.450000000000045 55.70000000029984, 14.400000000099965 55.70000000029984, 14.400000000099965 55.75000000019992, 14.450000000000045 55.75000000019992, 14.450000000000045 55.70000000029984)))",Bottom otter trawls,2.05615,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-192,24334,2022,2018-2021,Baltic Sea,38G3,1501:143:487:3,54.875,13.725,"MULTIPOLYGON (((13.749999999600334 54.850000000199884, 13.699999999700253 54.850000000199884, 13.699999999700253 54.900000000099965, 13.749999999600334 54.900000000099965, 13.749999999600334 54.850000000199884)))",Bottom otter trawls,15.05236184,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-18d,29717,2022,2018-2021,Baltic Sea,40G8,1501:458:478:1,55.725,18.825,"MULTIPOLYGON (((18.850000000199884 55.70000000029984, 18.800000000299804 55.70000000029984, 18.800000000299804 55.75000000019992, 18.850000000199884 55.75000000019992, 18.850000000199884 55.70000000029984)))",Bottom otter trawls,1.40635,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-187,25119,2022,2018-2021,Baltic Sea,38G6,1501:246:360:2,54.625,16.075,"MULTIPOLYGON (((16.100000000299815 54.59999999980022, 16.050000000399734 54.59999999980022, 16.050000000399734 54.6499999997003, 16.100000000299815 54.6499999997003, 16.100000000299815 54.59999999980022)))",Bottom otter trawls,2.58310833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-182,29554,2022,2018-2021,Baltic Sea,39G8,1501:458:247:1,55.425,18.725,"MULTIPOLYGON (((18.750000000399723 55.400000000000034, 18.69999999960038 55.400000000000034, 18.69999999960038 55.449999999900115, 18.750000000399723 55.449999999900115, 18.750000000399723 55.400000000000034)))",Bottom otter trawls,10.69418333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-17d,24227,2022,2018-2021,Baltic Sea,38G3,1501:143:374:4,54.775,13.475,"MULTIPOLYGON (((13.500000000099988 54.75000000039978, 13.450000000199907 54.75000000039978, 13.450000000199907 54.800000000299804, 13.500000000099988 54.800000000299804, 13.500000000099988 54.75000000039978)))",Bottom otter trawls,13.68490833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-177,24926,2022,2018-2021,Baltic Sea,38G5,1501:245:373:2,54.725,15.375,"MULTIPOLYGON (((15.399999999900103 54.69999999960038, 15.350000000000023 54.69999999960038, 15.350000000000023 54.75000000039978, 15.399999999900103 54.75000000039978, 15.399999999900103 54.69999999960038)))",Bottom otter trawls,12.35637508,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-172,24781,2022,2018-2021,Baltic Sea,37G5,1501:245:131:1,54.325,15.125,"MULTIPOLYGON (((15.150000000399757 54.300000000399734, 15.099999999600357 54.300000000399734, 15.099999999600357 54.350000000299815, 15.150000000399757 54.350000000299815, 15.150000000399757 54.300000000399734)))",Bottom otter trawls,21.518415,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-16c,26425,2022,2018-2021,Baltic Sea,40G4,1501:354:468:4,55.675,14.875,"MULTIPOLYGON (((14.900000000000034 55.65000000039976, 14.850000000099953 55.65000000039976, 14.850000000099953 55.70000000029984, 14.900000000000034 55.70000000029984, 14.900000000000034 55.65000000039976)))",Bottom otter trawls,2.01295,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-167,29689,2022,2018-2021,Baltic Sea,40G8,1501:458:466:1,55.625,18.625,"MULTIPOLYGON (((18.6499999997003 55.59999999960036, 18.599999999800218 55.59999999960036, 18.599999999800218 55.65000000039976, 18.6499999997003 55.65000000039976, 18.6499999997003 55.59999999960036)))",Bottom otter trawls,8.64176667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-162,25576,2022,2018-2021,Baltic Sea,38G9,1501:249:354:2,54.525,19.475,"MULTIPOLYGON (((19.499999999800195 54.50000000000006, 19.449999999900115 54.50000000000006, 19.449999999900115 54.54999999990014, 19.499999999800195 54.54999999990014, 19.499999999800195 54.50000000000006)))",Bottom otter trawls,4.13424083,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-15c,30181,2022,2018-2021,Baltic Sea,42G7,1501:467:351:1,56.525,17.125,"MULTIPOLYGON (((17.150000000000034 56.499999999600334, 17.100000000099953 56.499999999600334, 17.100000000099953 56.550000000399734, 17.150000000000034 56.550000000399734, 17.150000000000034 56.499999999600334)))",Bottom otter trawls,0.125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-157,29171,2022,2018-2021,Baltic Sea,39G7,1501:457:236:1,55.325,17.625,"MULTIPOLYGON (((17.649999999900103 55.30000000019993, 17.600000000000023 55.30000000019993, 17.600000000000023 55.35000000009995, 17.649999999900103 55.35000000009995, 17.649999999900103 55.30000000019993)))",Bottom otter trawls,25.87775917,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-14d,24365,2022,2018-2021,Baltic Sea,37G4,1501:144:100:4,54.075,14.075,"MULTIPOLYGON (((14.099999999800218 54.05000000000007, 14.049999999900137 54.05000000000007, 14.049999999900137 54.09999999990015, 14.099999999800218 54.09999999990015, 14.099999999800218 54.05000000000007)))",Bottom otter trawls,0.8315,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-147,24995,2022,2018-2021,Baltic Sea,38G5,1501:245:465:3,54.675,15.525,"MULTIPOLYGON (((15.549999999600345 54.6499999997003, 15.499999999700265 54.6499999997003, 15.499999999700265 54.69999999960038, 15.549999999600345 54.69999999960038, 15.549999999600345 54.6499999997003)))",Bottom otter trawls,10.77869667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-142,29513,2022,2018-2021,Baltic Sea,39G8,1501:458:226:4,55.275,18.675,"MULTIPOLYGON (((18.69999999960038 55.25000000029985, 18.6499999997003 55.25000000029985, 18.6499999997003 55.30000000019993, 18.69999999960038 55.30000000019993, 18.69999999960038 55.25000000029985)))",Bottom otter trawls,20.09037825,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-13d,33282,2022,2018-2021,Baltic Sea,42H0,1502:360:354:3,56.575,20.425,"MULTIPOLYGON (((20.449999999700253 56.550000000399734, 20.399999999800173 56.550000000399734, 20.399999999800173 56.600000000299815, 20.449999999700253 56.600000000299815, 20.449999999700253 56.550000000399734)))",Bottom otter trawls,0.38055,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-137,29049,2022,2018-2021,Baltic Sea,39G7,1501:457:120:3,55.275,17.025,"MULTIPOLYGON (((17.050000000199873 55.25000000029985, 17.00000000029985 55.25000000029985, 17.00000000029985 55.30000000019993, 17.050000000199873 55.30000000019993, 17.050000000199873 55.25000000029985)))",Bottom otter trawls,16.58266658,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-132,34891,2022,2018-2021,Baltic Sea,46H0,1502:380:372:4,58.775,20.275,"MULTIPOLYGON (((20.300000000000068 58.749999999600334, 20.250000000099988 58.749999999600334, 20.250000000099988 58.800000000399734, 20.300000000000068 58.800000000399734, 20.300000000000068 58.749999999600334)))",Bottom otter trawls,0.18083333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-12c,26272,2022,2018-2021,Baltic Sea,39G4,1501:354:134:1,55.325,14.425,"MULTIPOLYGON (((14.450000000000045 55.30000000019993, 14.400000000099965 55.30000000019993, 14.400000000099965 55.35000000009995, 14.450000000000045 55.35000000009995, 14.450000000000045 55.30000000019993)))",Bottom otter trawls,0.603125,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-127,24409,2022,2018-2021,Baltic Sea,37G4,1501:144:121:4,54.275,14.175,"MULTIPOLYGON (((14.199999999600323 54.249999999600334, 14.149999999700299 54.249999999600334, 14.149999999700299 54.300000000399734, 14.199999999600323 54.300000000399734, 14.199999999600323 54.249999999600334)))",Bottom otter trawls,0.420575,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-121,24715,2022,2018-2021,Baltic Sea,38G4,1501:144:488:1,54.825,14.825,"MULTIPOLYGON (((14.850000000099953 54.800000000299804, 14.800000000199873 54.800000000299804, 14.800000000199873 54.850000000199884, 14.850000000099953 54.850000000199884, 14.850000000099953 54.800000000299804)))",Bottom otter trawls,1.11031833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-11c,28273,2022,2018-2021,Baltic Sea,39G5,1501:455:113:1,55.125,15.325,"MULTIPOLYGON (((15.350000000000023 55.09999999970029, 15.300000000099999 55.09999999970029, 15.300000000099999 55.14999999960037, 15.350000000000023 55.14999999960037, 15.350000000000023 55.09999999970029)))",Bottom otter trawls,0.23225,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-116,28641,2022,2018-2021,Baltic Sea,39G6,1501:456:103:1,55.025,16.325,"MULTIPOLYGON (((16.349999999800218 54.999999999900126, 16.299999999900137 54.999999999900126, 16.299999999900137 55.04999999980021, 16.349999999800218 55.04999999980021, 16.349999999800218 54.999999999900126)))",Bottom otter trawls,13.09392,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-111,25414,2022,2018-2021,Baltic Sea,38G8,1501:248:383:2,54.825,18.375,"MULTIPOLYGON (((18.400000000199896 54.800000000299804, 18.350000000299815 54.800000000299804, 18.350000000299815 54.850000000199884, 18.400000000199896 54.850000000199884, 18.400000000199896 54.800000000299804)))",Bottom otter trawls,0.1899,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-10b,29385,2022,2018-2021,Baltic Sea,39G8,1501:458:104:4,55.075,18.475,"MULTIPOLYGON (((18.500000000000057 55.04999999980021, 18.450000000099976 55.04999999980021, 18.450000000099976 55.09999999970029, 18.500000000000057 55.09999999970029, 18.500000000000057 55.04999999980021)))",Bottom otter trawls,2.586775,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-106,28783,2022,2018-2021,Baltic Sea,39G6,1501:456:228:3,55.275,16.825,"MULTIPOLYGON (((16.849999999700287 55.25000000029985, 16.799999999800207 55.25000000029985, 16.799999999800207 55.30000000019993, 16.849999999700287 55.30000000019993, 16.849999999700287 55.25000000029985)))",Bottom otter trawls,2.8448,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-100,28718,2022,2018-2021,Baltic Sea,39G6,1501:456:142:2,55.425,16.275,"MULTIPOLYGON (((16.299999999900137 55.400000000000034, 16.250000000000057 55.400000000000034, 16.250000000000057 55.449999999900115, 16.299999999900137 55.449999999900115, 16.299999999900137 55.400000000000034)))",Bottom otter trawls,0.354975,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-fb,32963,2022,2018-2021,Baltic Sea,40H0,1502:350:456:4,55.575,20.675,"MULTIPOLYGON (((20.700000000099976 55.549999999700276, 20.650000000199896 55.549999999700276, 20.650000000199896 55.59999999960036, 20.700000000099976 55.59999999960036, 20.700000000099976 55.549999999700276)))",Bottom otter trawls,0.10681667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-f5,24397,2022,2018-2021,Baltic Sea,37G4,1501:144:113:4,54.175,14.375,"MULTIPOLYGON (((14.400000000099965 54.14999999980023, 14.350000000199884 54.14999999980023, 14.350000000199884 54.19999999970025, 14.400000000099965 54.19999999970025, 14.400000000099965 54.14999999980023)))",Bottom otter trawls,9.37214842,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-f0,24908,2022,2018-2021,Baltic Sea,38G5,1501:245:363:4,54.675,15.375,"MULTIPOLYGON (((15.399999999900103 54.6499999997003, 15.350000000000023 54.6499999997003, 15.350000000000023 54.69999999960038, 15.399999999900103 54.69999999960038, 15.399999999900103 54.6499999997003)))",Bottom otter trawls,21.45923,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-ea,31713,2022,2018-2021,Baltic Sea,44G9,1501:479:467:2,57.625,19.775,"MULTIPOLYGON (((19.8000000001 57.60000000009995, 19.75000000019992 57.60000000009995, 19.75000000019992 57.650000000000034, 19.8000000001 57.650000000000034, 19.8000000001 57.60000000009995)))",Bottom otter trawls,0.18083333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-e5,25243,2022,2018-2021,Baltic Sea,38G6,1501:246:479:1,54.725,16.925,"MULTIPOLYGON (((16.95000000039977 54.69999999960038, 16.899999999600368 54.69999999960038, 16.899999999600368 54.75000000039978, 16.95000000039977 54.75000000039978, 16.95000000039977 54.69999999960038)))",Bottom otter trawls,0.41826667,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-df,24233,2022,2018-2021,Baltic Sea,38G3,1501:143:381:2,54.825,13.175,"MULTIPOLYGON (((13.199999999800184 54.800000000299804, 13.149999999900103 54.800000000299804, 13.149999999900103 54.850000000199884, 13.199999999800184 54.850000000199884, 13.199999999800184 54.800000000299804)))",Bottom otter trawls,11.61762508,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-d6,29169,2022,2018-2021,Baltic Sea,39G7,1501:457:235:3,55.375,17.525,"MULTIPOLYGON (((17.5500000001 55.35000000009995, 17.50000000019992 55.35000000009995, 17.50000000019992 55.400000000000034, 17.5500000001 55.400000000000034, 17.5500000001 55.35000000009995)))",Bottom otter trawls,19.55277167,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-d0,29891,2022,2018-2021,Baltic Sea,40G9,1501:459:392:4,55.975,19.275,"MULTIPOLYGON (((19.300000000199873 55.949999999800184, 19.25000000029985 55.949999999800184, 19.25000000029985 55.999999999700265, 19.300000000199873 55.999999999700265, 19.300000000199873 55.949999999800184)))",Bottom otter trawls,0.22705,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-cb,31674,2022,2018-2021,Baltic Sea,44G9,1501:479:384:2,57.825,19.475,"MULTIPOLYGON (((19.499999999800195 57.799999999700276, 19.449999999900115 57.799999999700276, 19.449999999900115 57.84999999960036, 19.499999999800195 57.84999999960036, 19.499999999800195 57.799999999700276)))",Bottom otter trawls,0.52108333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-c6,29912,2022,2018-2021,Baltic Sea,40G9,1501:459:475:3,55.775,19.525,"MULTIPOLYGON (((19.549999999700276 55.75000000019992, 19.499999999800195 55.75000000019992, 19.499999999800195 55.8000000001, 19.549999999700276 55.8000000001, 19.549999999700276 55.75000000019992)))",Bottom otter trawls,0.76658333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-c0,29701,2022,2018-2021,Baltic Sea,40G8,1501:458:469:1,55.625,18.925,"MULTIPOLYGON (((18.950000000000045 55.59999999960036, 18.900000000099965 55.59999999960036, 18.900000000099965 55.65000000039976, 18.950000000000045 55.65000000039976, 18.950000000000045 55.59999999960036)))",Bottom otter trawls,4.45917083,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-bb,26283,2022,2018-2021,Baltic Sea,39G4,1501:354:144:1,55.425,14.425,"MULTIPOLYGON (((14.450000000000045 55.400000000000034, 14.400000000099965 55.400000000000034, 14.400000000099965 55.449999999900115, 14.450000000000045 55.449999999900115, 14.450000000000045 55.400000000000034)))",Bottom otter trawls,13.89170417,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-b5,29642,2022,2018-2021,Baltic Sea,40G8,1501:458:384:1,55.825,18.425,"MULTIPOLYGON (((18.450000000099976 55.8000000001, 18.400000000199896 55.8000000001, 18.400000000199896 55.85000000000008, 18.450000000099976 55.85000000000008, 18.450000000099976 55.8000000001)))",Bottom otter trawls,0.525,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-b0,25058,2022,2018-2021,Baltic Sea,38G5,1501:245:496:2,54.925,15.675,"MULTIPOLYGON (((15.700000000199907 54.900000000099965, 15.650000000299826 54.900000000099965, 15.650000000299826 54.950000000000045, 15.700000000199907 54.950000000000045, 15.700000000199907 54.900000000099965)))",Bottom otter trawls,4.46404833,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-ab,29091,2022,2018-2021,Baltic Sea,39G7,1501:457:141:1,55.425,17.125,"MULTIPOLYGON (((17.150000000000034 55.400000000000034, 17.100000000099953 55.400000000000034, 17.100000000099953 55.449999999900115, 17.150000000000034 55.449999999900115, 17.150000000000034 55.400000000000034)))",Bottom otter trawls,0.27189167,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-a6,28268,2022,2018-2021,Baltic Sea,39G5,1501:455:111:4,55.175,15.175,"MULTIPOLYGON (((15.200000000299838 55.14999999960037, 15.150000000399757 55.14999999960037, 15.150000000399757 55.20000000039977, 15.200000000299838 55.20000000039977, 15.200000000299838 55.14999999960037)))",Bottom otter trawls,0.10575,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-a0,29200,2022,2018-2021,Baltic Sea,39G7,1501:457:248:2,55.425,17.875,"MULTIPOLYGON (((17.900000000299826 55.400000000000034, 17.850000000399746 55.400000000000034, 17.850000000399746 55.449999999900115, 17.900000000299826 55.449999999900115, 17.900000000299826 55.400000000000034)))",Bottom otter trawls,1.12945,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-9a,33391,2022,2018-2021,Baltic Sea,42H0,1502:360:466:4,56.675,20.675,"MULTIPOLYGON (((20.700000000099976 56.650000000199896, 20.650000000199896 56.650000000199896, 20.650000000199896 56.700000000099976, 20.700000000099976 56.700000000099976, 20.700000000099976 56.650000000199896)))",Bottom otter trawls,6.09595,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-95,29417,2022,2018-2021,Baltic Sea,39G8,1501:458:122:4,55.275,18.275,"MULTIPOLYGON (((18.300000000399734 55.25000000029985, 18.249999999600334 55.25000000029985, 18.249999999600334 55.30000000019993, 18.300000000399734 55.30000000019993, 18.300000000399734 55.25000000029985)))",Bottom otter trawls,0.25573333,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-8f,29489,2022,2018-2021,Baltic Sea,39G8,1501:458:215:4,55.175,18.575,"MULTIPOLYGON (((18.599999999800218 55.14999999960037, 18.549999999900137 55.14999999960037, 18.549999999900137 55.20000000039977, 18.599999999800218 55.20000000039977, 18.599999999800218 55.14999999960037)))",Bottom otter trawls,23.85403166,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-8a,30569,2022,2018-2021,Baltic Sea,42G8,1501:468:499:2,56.925,18.975,"MULTIPOLYGON (((18.999999999900126 56.8999999997003, 18.950000000000045 56.8999999997003, 18.950000000000045 56.94999999960038, 18.999999999900126 56.94999999960038, 18.999999999900126 56.8999999997003)))",Bottom otter trawls,0.175,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-85,24316,2022,2018-2021,Baltic Sea,38G3,1501:143:478:1,54.725,13.825,"MULTIPOLYGON (((13.850000000299815 54.69999999960038, 13.800000000399734 54.69999999960038, 13.800000000399734 54.75000000039978, 13.850000000299815 54.75000000039978, 13.850000000299815 54.69999999960038)))",Bottom otter trawls,7.29013334,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82da43_-7f,26402,2022,2018-2021,Baltic Sea,40G4,1501:354:458:1,55.525,14.825,"MULTIPOLYGON (((14.850000000099953 55.499999999800195, 14.800000000199873 55.499999999800195, 14.800000000199873 55.549999999700276, 14.850000000099953 55.549999999700276, 14.850000000099953 55.499999999800195)))",Bottom otter trawls,1.31075,2018-01-01,2021-12-31
