FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f79fdfc8d_7273,18971,2020,2015-2018,Greater North Sea,40F6,1500:456:465:3,55.675,6.525,"MULTIPOLYGON (((6.549999999600345 55.65000000039976, 6.499999999700265 55.65000000039976, 6.499999999700265 55.70000000029984, 6.549999999600345 55.70000000029984, 6.549999999600345 55.65000000039976)))",Pelagic trawls and seines,0.1105,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7274,18975,2020,2015-2018,Greater North Sea,40F6,1500:456:466:3,55.675,6.625,"MULTIPOLYGON (((6.650000000299826 55.65000000039976, 6.600000000399746 55.65000000039976, 6.600000000399746 55.70000000029984, 6.650000000299826 55.70000000029984, 6.650000000299826 55.65000000039976)))",Pelagic trawls and seines,0.447175,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7275,18990,2020,2015-2018,Greater North Sea,40F6,1500:456:475:2,55.725,6.575,"MULTIPOLYGON (((6.600000000399746 55.70000000029984, 6.549999999600345 55.70000000029984, 6.549999999600345 55.75000000019992, 6.600000000399746 55.75000000019992, 6.600000000399746 55.70000000029984)))",Pelagic trawls and seines,0.13145833,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7276,18994,2020,2015-2018,Greater North Sea,40F6,1500:456:476:2,55.725,6.675,"MULTIPOLYGON (((6.700000000199907 55.70000000029984, 6.650000000299826 55.70000000029984, 6.650000000299826 55.75000000019992, 6.700000000199907 55.75000000019992, 6.700000000199907 55.70000000029984)))",Pelagic trawls and seines,0.224175,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7277,19009,2020,2015-2018,Greater North Sea,40F6,1500:456:485:1,55.825,6.525,"MULTIPOLYGON (((6.549999999600345 55.8000000001, 6.499999999700265 55.8000000001, 6.499999999700265 55.85000000000008, 6.549999999600345 55.85000000000008, 6.549999999600345 55.8000000001)))",Pelagic trawls and seines,0.1105,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7278,19011,2020,2015-2018,Greater North Sea,40F6,1500:456:485:3,55.875,6.525,"MULTIPOLYGON (((6.549999999600345 55.85000000000008, 6.499999999700265 55.85000000000008, 6.499999999700265 55.8999999999001, 6.549999999600345 55.8999999999001, 6.549999999600345 55.85000000000008)))",Pelagic trawls and seines,0.2283,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7279,19012,2020,2015-2018,Greater North Sea,40F6,1500:456:485:4,55.875,6.575,"MULTIPOLYGON (((6.600000000399746 55.85000000000008, 6.549999999600345 55.85000000000008, 6.549999999600345 55.8999999999001, 6.600000000399746 55.8999999999001, 6.600000000399746 55.85000000000008)))",Pelagic trawls and seines,0.29359167,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_727a,19016,2020,2015-2018,Greater North Sea,40F6,1500:456:486:4,55.875,6.675,"MULTIPOLYGON (((6.700000000199907 55.85000000000008, 6.650000000299826 55.85000000000008, 6.650000000299826 55.8999999999001, 6.700000000199907 55.8999999999001, 6.700000000199907 55.85000000000008)))",Pelagic trawls and seines,1.3245,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_727b,19025,2020,2015-2018,Greater North Sea,40F6,1500:456:489:1,55.825,6.925,"MULTIPOLYGON (((6.949999999700253 55.8000000001, 6.899999999800173 55.8000000001, 6.899999999800173 55.85000000000008, 6.949999999700253 55.85000000000008, 6.949999999700253 55.8000000001)))",Pelagic trawls and seines,0.05425,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_727c,19029,2020,2015-2018,Greater North Sea,40F6,1500:456:495:1,55.925,6.525,"MULTIPOLYGON (((6.549999999600345 55.8999999999001, 6.499999999700265 55.8999999999001, 6.499999999700265 55.949999999800184, 6.549999999600345 55.949999999800184, 6.549999999600345 55.8999999999001)))",Pelagic trawls and seines,1.5615,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_727d,19031,2020,2015-2018,Greater North Sea,40F6,1500:456:495:3,55.975,6.525,"MULTIPOLYGON (((6.549999999600345 55.949999999800184, 6.499999999700265 55.949999999800184, 6.499999999700265 55.999999999700265, 6.549999999600345 55.999999999700265, 6.549999999600345 55.949999999800184)))",Pelagic trawls and seines,0.914375,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_727e,19032,2020,2015-2018,Greater North Sea,40F6,1500:456:495:4,55.975,6.575,"MULTIPOLYGON (((6.600000000399746 55.949999999800184, 6.549999999600345 55.949999999800184, 6.549999999600345 55.999999999700265, 6.600000000399746 55.999999999700265, 6.600000000399746 55.949999999800184)))",Pelagic trawls and seines,1.46833333,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_727f,19033,2020,2015-2018,Greater North Sea,40F6,1500:456:496:1,55.925,6.625,"MULTIPOLYGON (((6.650000000299826 55.8999999999001, 6.600000000399746 55.8999999999001, 6.600000000399746 55.949999999800184, 6.650000000299826 55.949999999800184, 6.650000000299826 55.8999999999001)))",Pelagic trawls and seines,0.67525,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7280,19038,2020,2015-2018,Greater North Sea,40F6,1500:456:497:2,55.925,6.775,"MULTIPOLYGON (((6.800000000000068 55.8999999999001, 6.750000000099988 55.8999999999001, 6.750000000099988 55.949999999800184, 6.800000000000068 55.949999999800184, 6.800000000000068 55.8999999999001)))",Pelagic trawls and seines,0.14995833,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7281,19091,2020,2015-2018,Greater North Sea,39F7,1500:457:120:3,55.275,7.025,"MULTIPOLYGON (((7.050000000399734 55.25000000029985, 6.999999999600334 55.25000000029985, 6.999999999600334 55.30000000019993, 7.050000000399734 55.30000000019993, 7.050000000399734 55.25000000029985)))",Pelagic trawls and seines,0.58858333,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7282,19114,2020,2015-2018,Greater North Sea,39F7,1500:457:131:2,55.325,7.175,"MULTIPOLYGON (((7.200000000099976 55.30000000019993, 7.150000000199896 55.30000000019993, 7.150000000199896 55.35000000009995, 7.200000000099976 55.35000000009995, 7.200000000099976 55.30000000019993)))",Pelagic trawls and seines,0.060125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7283,19116,2020,2015-2018,Greater North Sea,39F7,1500:457:131:4,55.375,7.175,"MULTIPOLYGON (((7.200000000099976 55.35000000009995, 7.150000000199896 55.35000000009995, 7.150000000199896 55.400000000000034, 7.200000000099976 55.400000000000034, 7.200000000099976 55.35000000009995)))",Pelagic trawls and seines,0.12025,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7284,19119,2020,2015-2018,Greater North Sea,39F7,1500:457:132:3,55.375,7.225,"MULTIPOLYGON (((7.250000000000057 55.35000000009995, 7.200000000099976 55.35000000009995, 7.200000000099976 55.400000000000034, 7.250000000000057 55.400000000000034, 7.250000000000057 55.35000000009995)))",Pelagic trawls and seines,0.055,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7285,20746,2020,2015-2018,Greater North Sea,42F7,1500:467:390:1,56.925,7.025,"MULTIPOLYGON (((7.050000000399734 56.8999999997003, 6.999999999600334 56.8999999997003, 6.999999999600334 56.94999999960038, 7.050000000399734 56.94999999960038, 7.050000000399734 56.8999999997003)))",Pelagic trawls and seines,0.30675,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7286,20747,2020,2015-2018,Greater North Sea,42F7,1500:467:390:2,56.925,7.075,"MULTIPOLYGON (((7.100000000299815 56.8999999997003, 7.050000000399734 56.8999999997003, 7.050000000399734 56.94999999960038, 7.100000000299815 56.94999999960038, 7.100000000299815 56.8999999997003)))",Pelagic trawls and seines,1.07375,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7287,20748,2020,2015-2018,Greater North Sea,42F7,1500:467:390:3,56.975,7.025,"MULTIPOLYGON (((7.050000000399734 56.94999999960038, 6.999999999600334 56.94999999960038, 6.999999999600334 57.00000000039978, 7.050000000399734 57.00000000039978, 7.050000000399734 56.94999999960038)))",Pelagic trawls and seines,0.55635,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7288,20761,2020,2015-2018,Greater North Sea,42F7,1500:467:393:4,56.975,7.375,"MULTIPOLYGON (((7.399999999700299 56.94999999960038, 7.349999999800218 56.94999999960038, 7.349999999800218 57.00000000039978, 7.399999999700299 57.00000000039978, 7.399999999700299 56.94999999960038)))",Pelagic trawls and seines,0.49783333,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7289,20784,2020,2015-2018,Greater North Sea,42F7,1500:467:459:3,56.575,7.925,"MULTIPOLYGON (((7.950000000399768 56.550000000399734, 7.899999999600368 56.550000000399734, 7.899999999600368 56.600000000299815, 7.950000000399768 56.600000000299815, 7.950000000399768 56.550000000399734)))",Pelagic trawls and seines,2.204,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_728a,20785,2020,2015-2018,Greater North Sea,42F7,1500:467:459:4,56.575,7.975,"MULTIPOLYGON (((8.000000000299849 56.550000000399734, 7.950000000399768 56.550000000399734, 7.950000000399768 56.600000000299815, 8.000000000299849 56.600000000299815, 8.000000000299849 56.550000000399734)))",Pelagic trawls and seines,11.6854,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_728b,20802,2020,2015-2018,Greater North Sea,42F7,1500:467:469:1,56.625,7.925,"MULTIPOLYGON (((7.950000000399768 56.600000000299815, 7.899999999600368 56.600000000299815, 7.899999999600368 56.650000000199896, 7.950000000399768 56.650000000199896, 7.950000000399768 56.600000000299815)))",Pelagic trawls and seines,1.44836667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_728c,19122,2020,2015-2018,Greater North Sea,39F7,1500:457:133:2,55.325,7.375,"MULTIPOLYGON (((7.399999999700299 55.30000000019993, 7.349999999800218 55.30000000019993, 7.349999999800218 55.35000000009995, 7.399999999700299 55.35000000009995, 7.399999999700299 55.30000000019993)))",Pelagic trawls and seines,0.09125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_728d,19127,2020,2015-2018,Greater North Sea,39F7,1500:457:134:3,55.375,7.425,"MULTIPOLYGON (((7.4499999996003226 55.35000000009995, 7.399999999700299 55.35000000009995, 7.399999999700299 55.400000000000034, 7.4499999996003226 55.400000000000034, 7.4499999996003226 55.35000000009995)))",Pelagic trawls and seines,0.09125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_728e,19158,2020,2015-2018,Greater North Sea,39F7,1500:457:207:3,55.075,7.725,"MULTIPOLYGON (((7.749999999900126 55.04999999980021, 7.7000000000000455 55.04999999980021, 7.7000000000000455 55.09999999970029, 7.749999999900126 55.09999999970029, 7.749999999900126 55.04999999980021)))",Pelagic trawls and seines,0.14125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_728f,19179,2020,2015-2018,Greater North Sea,39F7,1500:457:217:4,55.175,7.775,"MULTIPOLYGON (((7.799999999800207 55.14999999960037, 7.749999999900126 55.14999999960037, 7.749999999900126 55.20000000039977, 7.799999999800207 55.20000000039977, 7.799999999800207 55.14999999960037)))",Pelagic trawls and seines,0.02566667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7290,19184,2020,2015-2018,Greater North Sea,39F7,1500:457:219:1,55.125,7.925,"MULTIPOLYGON (((7.950000000399768 55.09999999970029, 7.899999999600368 55.09999999970029, 7.899999999600368 55.14999999960037, 7.950000000399768 55.14999999960037, 7.950000000399768 55.09999999970029)))",Pelagic trawls and seines,0.64746667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7291,19200,2020,2015-2018,Greater North Sea,39F7,1500:457:228:1,55.225,7.825,"MULTIPOLYGON (((7.849999999700287 55.20000000039977, 7.799999999800207 55.20000000039977, 7.799999999800207 55.25000000029985, 7.849999999700287 55.25000000029985, 7.849999999700287 55.20000000039977)))",Pelagic trawls and seines,0.025725,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7292,19201,2020,2015-2018,Greater North Sea,39F7,1500:457:228:2,55.225,7.875,"MULTIPOLYGON (((7.899999999600368 55.20000000039977, 7.849999999700287 55.20000000039977, 7.849999999700287 55.25000000029985, 7.899999999600368 55.25000000029985, 7.899999999600368 55.20000000039977)))",Pelagic trawls and seines,0.279375,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7293,19207,2020,2015-2018,Greater North Sea,39F7,1500:457:229:4,55.275,7.975,"MULTIPOLYGON (((8.000000000299849 55.25000000029985, 7.950000000399768 55.25000000029985, 7.950000000399768 55.30000000019993, 8.000000000299849 55.30000000019993, 8.000000000299849 55.25000000029985)))",Pelagic trawls and seines,0.523325,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7294,19208,2020,2015-2018,Greater North Sea,39F7,1500:457:235:1,55.325,7.525,"MULTIPOLYGON (((7.550000000299804 55.30000000019993, 7.500000000399723 55.30000000019993, 7.500000000399723 55.35000000009995, 7.550000000299804 55.35000000009995, 7.550000000299804 55.30000000019993)))",Pelagic trawls and seines,1.59683333,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7295,19217,2020,2015-2018,Greater North Sea,39F7,1500:457:237:2,55.325,7.775,"MULTIPOLYGON (((7.799999999800207 55.30000000019993, 7.749999999900126 55.30000000019993, 7.749999999900126 55.35000000009995, 7.799999999800207 55.35000000009995, 7.799999999800207 55.30000000019993)))",Pelagic trawls and seines,0.0275,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7296,19221,2020,2015-2018,Greater North Sea,39F7,1500:457:238:2,55.325,7.875,"MULTIPOLYGON (((7.899999999600368 55.30000000019993, 7.849999999700287 55.30000000019993, 7.849999999700287 55.35000000009995, 7.899999999600368 55.35000000009995, 7.899999999600368 55.30000000019993)))",Pelagic trawls and seines,0.4433,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7297,19222,2020,2015-2018,Greater North Sea,39F7,1500:457:238:3,55.375,7.825,"MULTIPOLYGON (((7.849999999700287 55.35000000009995, 7.799999999800207 55.35000000009995, 7.799999999800207 55.400000000000034, 7.849999999700287 55.400000000000034, 7.849999999700287 55.35000000009995)))",Pelagic trawls and seines,0.0275,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7298,19227,2020,2015-2018,Greater North Sea,39F7,1500:457:239:4,55.375,7.975,"MULTIPOLYGON (((8.000000000299849 55.35000000009995, 7.950000000399768 55.35000000009995, 7.950000000399768 55.400000000000034, 8.000000000299849 55.400000000000034, 8.000000000299849 55.35000000009995)))",Pelagic trawls and seines,0.50643333,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_7299,19231,2020,2015-2018,Greater North Sea,39F7,1500:457:245:4,55.475,7.575,"MULTIPOLYGON (((7.600000000199884 55.449999999900115, 7.550000000299804 55.449999999900115, 7.550000000299804 55.499999999800195, 7.600000000199884 55.499999999800195, 7.600000000199884 55.449999999900115)))",Pelagic trawls and seines,0.11025,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_729a,19233,2020,2015-2018,Greater North Sea,39F7,1500:457:246:2,55.425,7.675,"MULTIPOLYGON (((7.7000000000000455 55.400000000000034, 7.650000000099965 55.400000000000034, 7.650000000099965 55.449999999900115, 7.7000000000000455 55.449999999900115, 7.7000000000000455 55.400000000000034)))",Pelagic trawls and seines,0.0275,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_729b,19239,2020,2015-2018,Greater North Sea,39F7,1500:457:247:4,55.475,7.775,"MULTIPOLYGON (((7.799999999800207 55.449999999900115, 7.749999999900126 55.449999999900115, 7.749999999900126 55.499999999800195, 7.799999999800207 55.499999999800195, 7.799999999800207 55.449999999900115)))",Pelagic trawls and seines,3.1572,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_729c,19246,2020,2015-2018,Greater North Sea,39F7,1500:457:249:3,55.475,7.925,"MULTIPOLYGON (((7.950000000399768 55.449999999900115, 7.899999999600368 55.449999999900115, 7.899999999600368 55.499999999800195, 7.950000000399768 55.499999999800195, 7.950000000399768 55.449999999900115)))",Pelagic trawls and seines,6.20716667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_729d,20849,2020,2015-2018,Greater North Sea,42F7,1500:467:495:4,56.975,7.575,"MULTIPOLYGON (((7.600000000199884 56.94999999960038, 7.550000000299804 56.94999999960038, 7.550000000299804 57.00000000039978, 7.600000000199884 57.00000000039978, 7.600000000199884 56.94999999960038)))",Pelagic trawls and seines,0.93909167,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_729e,20853,2020,2015-2018,Greater North Sea,42F7,1500:467:496:4,56.975,7.675,"MULTIPOLYGON (((7.7000000000000455 56.94999999960038, 7.650000000099965 56.94999999960038, 7.650000000099965 57.00000000039978, 7.7000000000000455 57.00000000039978, 7.7000000000000455 56.94999999960038)))",Pelagic trawls and seines,4.55476667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_729f,20858,2020,2015-2018,Greater North Sea,42F7,1500:467:498:1,56.925,7.825,"MULTIPOLYGON (((7.849999999700287 56.8999999997003, 7.799999999800207 56.8999999997003, 7.799999999800207 56.94999999960038, 7.849999999700287 56.94999999960038, 7.849999999700287 56.8999999997003)))",Pelagic trawls and seines,5.5995,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a0,20859,2020,2015-2018,Greater North Sea,42F7,1500:467:498:2,56.925,7.875,"MULTIPOLYGON (((7.899999999600368 56.8999999997003, 7.849999999700287 56.8999999997003, 7.849999999700287 56.94999999960038, 7.899999999600368 56.94999999960038, 7.899999999600368 56.8999999997003)))",Pelagic trawls and seines,2.9565,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a1,20860,2020,2015-2018,Greater North Sea,42F7,1500:467:498:3,56.975,7.825,"MULTIPOLYGON (((7.849999999700287 56.94999999960038, 7.799999999800207 56.94999999960038, 7.799999999800207 57.00000000039978, 7.849999999700287 57.00000000039978, 7.849999999700287 56.94999999960038)))",Pelagic trawls and seines,0.47675,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a2,20870,2020,2015-2018,Greater North Sea,41F8,1500:468:101:1,56.025,8.125,"MULTIPOLYGON (((8.150000000000034 55.999999999700265, 8.100000000099953 55.999999999700265, 8.100000000099953 56.049999999600345, 8.150000000000034 56.049999999600345, 8.150000000000034 55.999999999700265)))",Pelagic trawls and seines,0.01289167,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a3,20872,2020,2015-2018,Greater North Sea,41F8,1500:468:110:1,56.125,8.025,"MULTIPOLYGON (((8.050000000199873 56.100000000399746, 8.000000000299849 56.100000000399746, 8.000000000299849 56.150000000299826, 8.050000000199873 56.150000000299826, 8.050000000199873 56.100000000399746)))",Pelagic trawls and seines,7.12844167,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a4,20874,2020,2015-2018,Greater North Sea,41F8,1500:468:110:3,56.175,8.025,"MULTIPOLYGON (((8.050000000199873 56.150000000299826, 8.000000000299849 56.150000000299826, 8.000000000299849 56.20000000019991, 8.050000000199873 56.20000000019991, 8.050000000199873 56.150000000299826)))",Pelagic trawls and seines,2.06805,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a5,20880,2020,2015-2018,Greater North Sea,41F8,1500:468:120:3,56.275,8.025,"MULTIPOLYGON (((8.050000000199873 56.25000000009999, 8.000000000299849 56.25000000009999, 8.000000000299849 56.30000000000007, 8.050000000199873 56.30000000000007, 8.050000000199873 56.25000000009999)))",Pelagic trawls and seines,1.37505,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a6,20881,2020,2015-2018,Greater North Sea,41F8,1500:468:120:4,56.275,8.075,"MULTIPOLYGON (((8.100000000099953 56.25000000009999, 8.050000000199873 56.25000000009999, 8.050000000199873 56.30000000000007, 8.100000000099953 56.30000000000007, 8.100000000099953 56.25000000009999)))",Pelagic trawls and seines,0.57041667,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a7,20890,2020,2015-2018,Greater North Sea,41F8,1500:468:140:1,56.425,8.025,"MULTIPOLYGON (((8.050000000199873 56.39999999980023, 8.000000000299849 56.39999999980023, 8.000000000299849 56.44999999970025, 8.050000000199873 56.44999999970025, 8.050000000199873 56.39999999980023)))",Pelagic trawls and seines,0.055,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a8,20895,2020,2015-2018,Greater North Sea,41F8,1500:468:141:3,56.475,8.125,"MULTIPOLYGON (((8.150000000000034 56.44999999970025, 8.100000000099953 56.44999999970025, 8.100000000099953 56.499999999600334, 8.150000000000034 56.499999999600334, 8.150000000000034 56.44999999970025)))",Pelagic trawls and seines,0.108,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72a9,20900,2020,2015-2018,Greater North Sea,42F8,1500:468:350:3,56.575,8.025,"MULTIPOLYGON (((8.050000000199873 56.550000000399734, 8.000000000299849 56.550000000399734, 8.000000000299849 56.600000000299815, 8.050000000199873 56.600000000299815, 8.050000000199873 56.550000000399734)))",Pelagic trawls and seines,0.2755,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72aa,20906,2020,2015-2018,Greater North Sea,42F8,1500:468:354:3,56.575,8.425,"MULTIPOLYGON (((8.450000000299838 56.550000000399734, 8.400000000399757 56.550000000399734, 8.400000000399757 56.600000000299815, 8.450000000299838 56.600000000299815, 8.450000000299838 56.550000000399734)))",Pelagic trawls and seines,0.82575,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72ab,20910,2020,2015-2018,Greater North Sea,42F8,1500:468:360:3,56.675,8.025,"MULTIPOLYGON (((8.050000000199873 56.650000000199896, 8.000000000299849 56.650000000199896, 8.000000000299849 56.700000000099976, 8.050000000199873 56.700000000099976, 8.050000000199873 56.650000000199896)))",Pelagic trawls and seines,0.13775,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72ac,20915,2020,2015-2018,Greater North Sea,42F8,1500:468:361:4,56.675,8.175,"MULTIPOLYGON (((8.199999999900115 56.650000000199896, 8.150000000000034 56.650000000199896, 8.150000000000034 56.700000000099976, 8.199999999900115 56.700000000099976, 8.199999999900115 56.650000000199896)))",Pelagic trawls and seines,1.47325,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72ad,20922,2020,2015-2018,Greater North Sea,42F8,1500:468:364:1,56.625,8.425,"MULTIPOLYGON (((8.450000000299838 56.600000000299815, 8.400000000399757 56.600000000299815, 8.400000000399757 56.650000000199896, 8.450000000299838 56.650000000199896, 8.450000000299838 56.600000000299815)))",Pelagic trawls and seines,0.4353,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72ae,20924,2020,2015-2018,Greater North Sea,42F8,1500:468:364:3,56.675,8.425,"MULTIPOLYGON (((8.400000000399757 56.650000000199896, 8.400000000399757 56.700000000099976, 8.450000000299838 56.700000000099976, 8.450000000299838 56.650000000199896, 8.400000000399757 56.650000000199896)))",Pelagic trawls and seines,0.03125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72af,20932,2020,2015-2018,Greater North Sea,42F8,1500:468:371:4,56.775,8.175,"MULTIPOLYGON (((8.199999999900115 56.75000000000006, 8.150000000000034 56.75000000000006, 8.150000000000034 56.79999999990014, 8.199999999900115 56.79999999990014, 8.199999999900115 56.75000000000006)))",Pelagic trawls and seines,1.60829167,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b0,20948,2020,2015-2018,Greater North Sea,42F8,1500:468:382:4,56.875,8.275,"MULTIPOLYGON (((8.299999999700276 56.84999999980022, 8.249999999800195 56.84999999980022, 8.249999999800195 56.8999999997003, 8.299999999700276 56.8999999997003, 8.299999999700276 56.84999999980022)))",Pelagic trawls and seines,1.188,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b1,20959,2020,2015-2018,Greater North Sea,42F8,1500:468:392:2,56.925,8.275,"MULTIPOLYGON (((8.299999999700276 56.8999999997003, 8.249999999800195 56.8999999997003, 8.249999999800195 56.94999999960038, 8.299999999700276 56.94999999960038, 8.299999999700276 56.8999999997003)))",Pelagic trawls and seines,1.4076,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b2,20961,2020,2015-2018,Greater North Sea,42F8,1500:468:392:4,56.975,8.275,"MULTIPOLYGON (((8.299999999700276 56.94999999960038, 8.249999999800195 56.94999999960038, 8.249999999800195 57.00000000039978, 8.299999999700276 57.00000000039978, 8.299999999700276 56.94999999960038)))",Pelagic trawls and seines,1.553375,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b3,20966,2020,2015-2018,Greater North Sea,42F8,1500:468:455:2,56.525,8.575,"MULTIPOLYGON (((8.550000000099999 56.499999999600334, 8.550000000099999 56.550000000399734, 8.600000000000023 56.550000000399734, 8.600000000000023 56.499999999600334, 8.550000000099999 56.499999999600334)))",Pelagic trawls and seines,0.03125,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b4,20968,2020,2015-2018,Greater North Sea,42F8,1500:468:455:4,56.575,8.575,"MULTIPOLYGON (((8.600000000000023 56.550000000399734, 8.550000000099999 56.550000000399734, 8.550000000099999 56.600000000299815, 8.600000000000023 56.600000000299815, 8.600000000000023 56.550000000399734)))",Pelagic trawls and seines,0.288875,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b5,20977,2020,2015-2018,Greater North Sea,42F8,1500:468:466:4,56.675,8.675,"MULTIPOLYGON (((8.699999999800184 56.650000000199896, 8.649999999900103 56.650000000199896, 8.649999999900103 56.700000000099976, 8.699999999800184 56.700000000099976, 8.699999999800184 56.650000000199896)))",Pelagic trawls and seines,0.44575,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b6,20984,2020,2015-2018,Greater North Sea,42F8,1500:468:477:2,56.725,8.775,"MULTIPOLYGON (((8.799999999600345 56.700000000099976, 8.749999999700265 56.700000000099976, 8.749999999700265 56.75000000000006, 8.799999999600345 56.75000000000006, 8.799999999600345 56.700000000099976)))",Pelagic trawls and seines,0.1155,2015-01-01,2018-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_72b7,20999,2020,2015-2018,Greater North Sea,42F8,1500:468:499:4,56.975,8.975,"MULTIPOLYGON (((9.000000000099988 56.94999999960038, 8.950000000199907 56.94999999960038, 8.950000000199907 57.00000000039978, 9.000000000099988 57.00000000039978, 9.000000000099988 56.94999999960038)))",Pelagic trawls and seines,0.3825,2015-01-01,2018-12-31
