FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--78fc34dc_18f48758792_1fe4,1619,2020,2015-2018,Greater North Sea,32F3,1500:113:476:4,51.775,3.675,"MULTIPOLYGON (((3.6999999999001147 51.75000000009999, 3.650000000000034 51.75000000009999, 3.650000000000034 51.80000000000007, 3.6999999999001147 51.80000000000007, 3.6999999999001147 51.75000000009999)))",Dredges,64.7375375,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe5,1636,2020,2015-2018,Greater North Sea,32F3,1500:113:487:2,51.825,3.775,"MULTIPOLYGON (((3.799999999700276 51.80000000000007, 3.7499999998001954 51.80000000000007, 3.7499999998001954 51.84999999990015, 3.799999999700276 51.84999999990015, 3.799999999700276 51.80000000000007)))",Dredges,0.364475,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe6,1659,2020,2015-2018,Greater North Sea,32F3,1500:113:498:1,51.925,3.825,"MULTIPOLYGON (((3.8499999996003567 51.89999999980023, 3.799999999700276 51.89999999980023, 3.799999999700276 51.94999999970025, 3.8499999996003567 51.94999999970025, 3.8499999996003567 51.89999999980023)))",Dredges,1.12091667,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe7,1663,2020,2015-2018,Greater North Sea,32F3,1500:113:499:1,51.925,3.925,"MULTIPOLYGON (((3.9500000002998377 51.89999999980023, 3.900000000399757 51.89999999980023, 3.900000000399757 51.94999999970025, 3.9500000002998377 51.94999999970025, 3.9500000002998377 51.89999999980023)))",Dredges,90.88764583,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe8,2860,2020,2015-2018,Greater North Sea,34F4,1500:124:486:2,52.825,4.675,"MULTIPOLYGON (((4.699999999700253 52.79999999980021, 4.649999999800173 52.79999999980021, 4.649999999800173 52.84999999970029, 4.699999999700253 52.84999999970029, 4.699999999700253 52.79999999980021)))",Dredges,6.42705417,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fe9,2861,2020,2015-2018,Greater North Sea,34F4,1500:124:486:3,52.875,4.625,"MULTIPOLYGON (((4.649999999800173 52.84999999970029, 4.599999999900149 52.84999999970029, 4.599999999900149 52.89999999960037, 4.649999999800173 52.89999999960037, 4.649999999800173 52.84999999970029)))",Dredges,113.0560625,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fea,2865,2020,2015-2018,Greater North Sea,34F4,1500:124:495:2,52.925,4.575,"MULTIPOLYGON (((4.599999999900149 52.89999999960037, 4.550000000000068 52.89999999960037, 4.550000000000068 52.95000000039977, 4.599999999900149 52.95000000039977, 4.599999999900149 52.89999999960037)))",Dredges,38.12236667,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1feb,2869,2020,2015-2018,Greater North Sea,34F4,1500:124:496:2,52.925,4.675,"MULTIPOLYGON (((4.699999999700253 52.89999999960037, 4.649999999800173 52.89999999960037, 4.649999999800173 52.95000000039977, 4.699999999700253 52.95000000039977, 4.699999999700253 52.89999999960037)))",Dredges,73.74304583,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fec,2870,2020,2015-2018,Greater North Sea,34F4,1500:124:496:3,52.975,4.625,"MULTIPOLYGON (((4.649999999800173 52.95000000039977, 4.599999999900149 52.95000000039977, 4.599999999900149 53.00000000029985, 4.649999999800173 53.00000000029985, 4.649999999800173 52.95000000039977)))",Dredges,0.38308333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fed,2874,2020,2015-2018,Greater North Sea,34F4,1500:124:497:3,52.975,4.725,"MULTIPOLYGON (((4.749999999600334 52.95000000039977, 4.699999999700253 52.95000000039977, 4.699999999700253 53.00000000029985, 4.749999999600334 53.00000000029985, 4.749999999600334 52.95000000039977)))",Dredges,0.36088333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fee,1732,2020,2015-2018,Greater North Sea,33F1,1500:121:207:1,52.025,1.725,"MULTIPOLYGON (((1.7500000001999183 51.999999999600334, 1.7000000002998377 51.999999999600334, 1.7000000002998377 52.050000000399734, 1.7500000001999183 52.050000000399734, 1.7500000001999183 51.999999999600334)))",Dredges,0.1095,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fef,1779,2020,2015-2018,Greater North Sea,33F1,1500:121:238:2,52.325,1.875,"MULTIPOLYGON (((1.8999999999001034 52.29999999990014, 1.8500000000000227 52.29999999990014, 1.8500000000000227 52.34999999980022, 1.8999999999001034 52.34999999980022, 1.8999999999001034 52.29999999990014)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff0,1638,2020,2015-2018,Greater North Sea,32F3,1500:113:487:4,51.875,3.775,"MULTIPOLYGON (((3.799999999700276 51.84999999990015, 3.7499999998001954 51.84999999990015, 3.7499999998001954 51.89999999980023, 3.799999999700276 51.89999999980023, 3.799999999700276 51.84999999990015)))",Dredges,0.11175,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff1,1642,2020,2015-2018,Greater North Sea,32F3,1500:113:488:4,51.875,3.875,"MULTIPOLYGON (((3.900000000399757 51.84999999990015, 3.8499999996003567 51.84999999990015, 3.8499999996003567 51.89999999980023, 3.900000000399757 51.89999999980023, 3.900000000399757 51.84999999990015)))",Dredges,69.5636125,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff2,1679,2020,2015-2018,Greater North Sea,32F4,1500:114:380:1,51.825,4.025,"MULTIPOLYGON (((4.050000000099999 51.80000000000007, 4.000000000199918 51.80000000000007, 4.000000000199918 51.84999999990015, 4.050000000099999 51.84999999990015, 4.050000000099999 51.80000000000007)))",Dredges,122.2583792,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff3,1767,2020,2015-2018,Greater North Sea,33F1,1500:121:228:2,52.225,1.875,"MULTIPOLYGON (((1.8999999999001034 52.200000000099976, 1.8500000000000227 52.200000000099976, 1.8500000000000227 52.25000000000006, 1.8999999999001034 52.25000000000006, 1.8999999999001034 52.200000000099976)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff4,1769,2020,2015-2018,Greater North Sea,33F1,1500:121:228:4,52.275,1.875,"MULTIPOLYGON (((1.8999999999001034 52.25000000000006, 1.8500000000000227 52.25000000000006, 1.8500000000000227 52.29999999990014, 1.8999999999001034 52.29999999990014, 1.8999999999001034 52.25000000000006)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff5,1820,2020,2015-2018,Greater North Sea,34F1,1500:121:478:3,52.775,1.825,"MULTIPOLYGON (((1.8500000000000227 52.749999999900126, 1.800000000099999 52.749999999900126, 1.800000000099999 52.79999999980021, 1.8500000000000227 52.79999999980021, 1.8500000000000227 52.749999999900126)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff6,1838,2020,2015-2018,Greater North Sea,34F1,1500:121:496:1,52.925,1.625,"MULTIPOLYGON (((1.650000000399757 52.89999999960037, 1.5999999996003567 52.89999999960037, 1.5999999996003567 52.95000000039977, 1.650000000399757 52.95000000039977, 1.650000000399757 52.89999999960037)))",Dredges,0.58065833,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff7,2644,2020,2015-2018,Greater North Sea,33F4,1500:124:101:1,52.025,4.125,"MULTIPOLYGON (((4.149999999900103 51.999999999600334, 4.100000000000023 51.999999999600334, 4.100000000000023 52.050000000399734, 4.149999999900103 52.050000000399734, 4.149999999900103 51.999999999600334)))",Dredges,1.12464167,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff8,2659,2020,2015-2018,Greater North Sea,33F4,1500:124:112:2,52.125,4.275,"MULTIPOLYGON (((4.299999999600345 52.100000000299815, 4.249999999700265 52.100000000299815, 4.249999999700265 52.150000000199896, 4.299999999600345 52.150000000199896, 4.299999999600345 52.100000000299815)))",Dredges,0.261,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ff9,2662,2020,2015-2018,Greater North Sea,33F4,1500:124:113:1,52.125,4.325,"MULTIPOLYGON (((4.350000000399746 52.100000000299815, 4.299999999600345 52.100000000299815, 4.299999999600345 52.150000000199896, 4.350000000399746 52.150000000199896, 4.350000000399746 52.100000000299815)))",Dredges,0.167625,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ffa,4482,2020,2015-2018,Greater North Sea,35F4,1500:134:206:2,53.025,4.675,"MULTIPOLYGON (((4.699999999700253 53.00000000029985, 4.649999999800173 53.00000000029985, 4.649999999800173 53.05000000019993, 4.699999999700253 53.05000000019993, 4.699999999700253 53.00000000029985)))",Dredges,199.2078208,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ffb,4487,2020,2015-2018,Greater North Sea,35F4,1500:134:207:3,53.075,4.725,"MULTIPOLYGON (((4.749999999600334 53.05000000019993, 4.699999999700253 53.05000000019993, 4.699999999700253 53.10000000009995, 4.749999999600334 53.10000000009995, 4.749999999600334 53.05000000019993)))",Dredges,6.6285,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ffc,4512,2020,2015-2018,Greater North Sea,35F4,1500:134:219:3,53.175,4.925,"MULTIPOLYGON (((4.950000000099976 53.150000000000034, 4.900000000199896 53.150000000000034, 4.900000000199896 53.199999999900115, 4.950000000099976 53.199999999900115, 4.950000000099976 53.150000000000034)))",Dredges,0.0665,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ffd,4531,2020,2015-2018,Greater North Sea,35F4,1500:134:229:2,53.225,4.975,"MULTIPOLYGON (((5.000000000000057 53.199999999900115, 4.950000000099976 53.199999999900115, 4.950000000099976 53.249999999800195, 5.000000000000057 53.249999999800195, 5.000000000000057 53.199999999900115)))",Dredges,0.13416667,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1ffe,2838,2020,2015-2018,Greater North Sea,34F4,1500:124:455:4,52.575,4.575,"MULTIPOLYGON (((4.599999999900149 52.550000000299804, 4.550000000000068 52.550000000299804, 4.550000000000068 52.600000000199884, 4.599999999900149 52.600000000199884, 4.599999999900149 52.550000000299804)))",Dredges,5.27845,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_1fff,2846,2020,2015-2018,Greater North Sea,34F4,1500:124:466:3,52.675,4.625,"MULTIPOLYGON (((4.649999999800173 52.650000000099965, 4.599999999900149 52.650000000099965, 4.599999999900149 52.700000000000045, 4.649999999800173 52.700000000000045, 4.649999999800173 52.650000000099965)))",Dredges,1.2915,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2000,2851,2020,2015-2018,Greater North Sea,34F4,1500:124:476:1,52.725,4.625,"MULTIPOLYGON (((4.649999999800173 52.700000000000045, 4.599999999900149 52.700000000000045, 4.599999999900149 52.749999999900126, 4.649999999800173 52.749999999900126, 4.649999999800173 52.700000000000045)))",Dredges,0.13725,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2001,2862,2020,2015-2018,Greater North Sea,34F4,1500:124:486:4,52.875,4.675,"MULTIPOLYGON (((4.699999999700253 52.84999999970029, 4.649999999800173 52.84999999970029, 4.649999999800173 52.89999999960037, 4.699999999700253 52.89999999960037, 4.699999999700253 52.84999999970029)))",Dredges,110.9740042,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2002,2872,2020,2015-2018,Greater North Sea,34F4,1500:124:497:1,52.925,4.725,"MULTIPOLYGON (((4.749999999600334 52.89999999960037, 4.699999999700253 52.89999999960037, 4.699999999700253 52.95000000039977, 4.749999999600334 52.95000000039977, 4.749999999600334 52.89999999960037)))",Dredges,0.58170833,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2003,2648,2020,2015-2018,Greater North Sea,33F4,1500:124:102:3,52.075,4.225,"MULTIPOLYGON (((4.249999999700265 52.050000000399734, 4.199999999800184 52.050000000399734, 4.199999999800184 52.100000000299815, 4.249999999700265 52.100000000299815, 4.249999999700265 52.050000000399734)))",Dredges,0.11175,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2004,2678,2020,2015-2018,Greater North Sea,33F4,1500:124:123:2,52.225,4.375,"MULTIPOLYGON (((4.400000000299826 52.200000000099976, 4.350000000399746 52.200000000099976, 4.350000000399746 52.25000000000006, 4.400000000299826 52.25000000000006, 4.400000000299826 52.200000000099976)))",Dredges,0.130375,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2005,2682,2020,2015-2018,Greater North Sea,33F4,1500:124:124:3,52.275,4.425,"MULTIPOLYGON (((4.450000000199907 52.25000000000006, 4.400000000299826 52.25000000000006, 4.400000000299826 52.29999999990014, 4.450000000199907 52.29999999990014, 4.450000000199907 52.25000000000006)))",Dredges,0.5175,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2006,4489,2020,2015-2018,Greater North Sea,35F4,1500:134:208:2,53.025,4.875,"MULTIPOLYGON (((4.900000000199896 53.00000000029985, 4.850000000299815 53.00000000029985, 4.850000000299815 53.05000000019993, 4.900000000199896 53.05000000019993, 4.900000000199896 53.00000000029985)))",Dredges,0.805,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2007,2703,2020,2015-2018,Greater North Sea,33F4,1500:124:134:4,52.375,4.475,"MULTIPOLYGON (((4.500000000099988 52.34999999980022, 4.450000000199907 52.34999999980022, 4.450000000199907 52.3999999997003, 4.500000000099988 52.3999999997003, 4.500000000099988 52.34999999980022)))",Dredges,0.3427,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2008,4503,2020,2015-2018,Greater North Sea,35F4,1500:134:217:1,53.125,4.725,"MULTIPOLYGON (((4.749999999600334 53.10000000009995, 4.699999999700253 53.10000000009995, 4.699999999700253 53.150000000000034, 4.749999999600334 53.150000000000034, 4.749999999600334 53.10000000009995)))",Dredges,0.27225,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2009,4526,2020,2015-2018,Greater North Sea,35F4,1500:134:228:1,53.225,4.825,"MULTIPOLYGON (((4.850000000299815 53.199999999900115, 4.800000000399734 53.199999999900115, 4.800000000399734 53.249999999800195, 4.850000000299815 53.249999999800195, 4.850000000299815 53.199999999900115)))",Dredges,0.76860417,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_200a,2836,2020,2015-2018,Greater North Sea,34F4,1500:124:455:2,52.525,4.575,"MULTIPOLYGON (((4.599999999900149 52.50000000039978, 4.550000000000068 52.50000000039978, 4.550000000000068 52.550000000299804, 4.599999999900149 52.550000000299804, 4.599999999900149 52.50000000039978)))",Dredges,0.612,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_200b,2852,2020,2015-2018,Greater North Sea,34F4,1500:124:476:3,52.775,4.625,"MULTIPOLYGON (((4.649999999800173 52.749999999900126, 4.599999999900149 52.749999999900126, 4.599999999900149 52.79999999980021, 4.649999999800173 52.79999999980021, 4.649999999800173 52.749999999900126)))",Dredges,0.115475,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_200c,2858,2020,2015-2018,Greater North Sea,34F4,1500:124:485:4,52.875,4.575,"MULTIPOLYGON (((4.599999999900149 52.84999999970029, 4.550000000000068 52.84999999970029, 4.550000000000068 52.89999999960037, 4.599999999900149 52.89999999960037, 4.599999999900149 52.84999999970029)))",Dredges,2.61659583,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_200d,2868,2020,2015-2018,Greater North Sea,34F4,1500:124:496:1,52.925,4.625,"MULTIPOLYGON (((4.649999999800173 52.89999999960037, 4.599999999900149 52.89999999960037, 4.599999999900149 52.95000000039977, 4.649999999800173 52.95000000039977, 4.649999999800173 52.89999999960037)))",Dredges,99.46844583,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_200e,4481,2020,2015-2018,Greater North Sea,35F4,1500:134:206:1,53.025,4.625,"MULTIPOLYGON (((4.649999999800173 53.00000000029985, 4.599999999900149 53.00000000029985, 4.599999999900149 53.05000000019993, 4.649999999800173 53.05000000019993, 4.649999999800173 53.00000000029985)))",Dredges,29.03585,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_200f,4484,2020,2015-2018,Greater North Sea,35F4,1500:134:206:4,53.075,4.675,"MULTIPOLYGON (((4.699999999700253 53.05000000019993, 4.649999999800173 53.05000000019993, 4.649999999800173 53.10000000009995, 4.699999999700253 53.10000000009995, 4.699999999700253 53.05000000019993)))",Dredges,0.0675,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2010,4485,2020,2015-2018,Greater North Sea,35F4,1500:134:207:1,53.025,4.725,"MULTIPOLYGON (((4.749999999600334 53.00000000029985, 4.699999999700253 53.00000000029985, 4.699999999700253 53.05000000019993, 4.749999999600334 53.05000000019993, 4.749999999600334 53.00000000029985)))",Dredges,11.45014167,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2011,4506,2020,2015-2018,Greater North Sea,35F4,1500:134:217:4,53.175,4.775,"MULTIPOLYGON (((4.800000000399734 53.150000000000034, 4.749999999600334 53.150000000000034, 4.749999999600334 53.199999999900115, 4.800000000399734 53.199999999900115, 4.800000000399734 53.150000000000034)))",Dredges,140.0740167,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2012,4527,2020,2015-2018,Greater North Sea,35F4,1500:134:228:2,53.225,4.875,"MULTIPOLYGON (((4.900000000199896 53.199999999900115, 4.850000000299815 53.199999999900115, 4.850000000299815 53.249999999800195, 4.900000000199896 53.249999999800195, 4.900000000199896 53.199999999900115)))",Dredges,0.0675,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2013,4504,2020,2015-2018,Greater North Sea,35F4,1500:134:217:2,53.125,4.775,"MULTIPOLYGON (((4.800000000399734 53.10000000009995, 4.749999999600334 53.10000000009995, 4.749999999600334 53.150000000000034, 4.800000000399734 53.150000000000034, 4.800000000399734 53.10000000009995)))",Dredges,36.14975,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2014,4508,2020,2015-2018,Greater North Sea,35F4,1500:134:218:3,53.175,4.825,"MULTIPOLYGON (((4.850000000299815 53.150000000000034, 4.800000000399734 53.150000000000034, 4.800000000399734 53.199999999900115, 4.850000000299815 53.199999999900115, 4.850000000299815 53.150000000000034)))",Dredges,30.04477917,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2015,4513,2020,2015-2018,Greater North Sea,35F4,1500:134:219:4,53.175,4.975,"MULTIPOLYGON (((5.000000000000057 53.150000000000034, 4.950000000099976 53.150000000000034, 4.950000000099976 53.199999999900115, 5.000000000000057 53.199999999900115, 5.000000000000057 53.150000000000034)))",Dredges,0.9415,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2016,4523,2020,2015-2018,Greater North Sea,35F4,1500:134:227:2,53.225,4.775,"MULTIPOLYGON (((4.800000000399734 53.199999999900115, 4.749999999600334 53.199999999900115, 4.749999999600334 53.249999999800195, 4.800000000399734 53.249999999800195, 4.800000000399734 53.199999999900115)))",Dredges,19.3389,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2017,6772,2020,2015-2018,Greater North Sea,34F5,1500:225:390:1,52.925,5.025,"MULTIPOLYGON (((5.0499999999001375 52.89999999960037, 5.000000000000057 52.89999999960037, 5.000000000000057 52.95000000039977, 5.0499999999001375 52.95000000039977, 5.0499999999001375 52.89999999960037)))",Dredges,0.6579375,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2018,6783,2020,2015-2018,Greater North Sea,35F5,1500:235:100:2,53.025,5.075,"MULTIPOLYGON (((5.099999999800218 53.00000000029985, 5.0499999999001375 53.00000000029985, 5.0499999999001375 53.05000000019993, 5.099999999800218 53.05000000019993, 5.099999999800218 53.00000000029985)))",Dredges,0.53783333,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f48758792_2019,6820,2020,2015-2018,Greater North Sea,35F5,1500:235:121:1,53.225,5.125,"MULTIPOLYGON (((5.149999999700299 53.199999999900115, 5.099999999800218 53.199999999900115, 5.099999999800218 53.249999999800195, 5.149999999700299 53.249999999800195, 5.149999999700299 53.199999999900115)))",Dredges,0.47133333,2015-01-01,2018-12-31
