FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid-53cd645_18f776d367d_1c4,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_1c5,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1c6,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1c7,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1c8,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2007,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1c9,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2006,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ca,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1cb,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2004,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1cc,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1cd,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ce,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2001,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1cf,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d0,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d1,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d2,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d3,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d4,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d5,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1994,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d6,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1993,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d7,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d8,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1d9,149,BEVL_BW_OOS01,51.20857,2.85816,OOSTENDE RAVERSIJDE - BAD,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-raversijde-bad,1 - Continuously monitored,1 - Excellent,POINT (2.85816000000005 51.2085700000002),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1da,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1db,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1dc,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1dd,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1de,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1df,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1e0,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1e1,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2015,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1e2,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2014,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1e3,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_1e4,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2012,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1e5,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_1e6,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1e7,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1e8,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1e9,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2007,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ea,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2006,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1eb,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ec,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2004,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1ed,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ee,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1ef,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f0,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f1,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f2,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f3,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f4,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f5,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f6,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1994,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f7,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1993,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f8,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1f9,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_1fa,150,BEVL_BW_OOS03,51.21528,2.87167,OOSTENDE DIKSMUIDE,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-diksmuide,1 - Continuously monitored,1 - Excellent,POINT (2.87167000000005 51.2152800000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1fb,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1fc,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1fd,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1fe,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_1ff,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_200,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_201,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_202,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2015,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_203,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2014,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_204,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_205,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2012,2 - Good
bathingwaters.fid-53cd645_18f776d367d_206,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2011,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_207,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_208,151,BEVL_BW_OOS05,51.22225,2.88749,OOSTENDE NORTHLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-northlaan,1 - Continuously monitored,1 - Excellent,POINT (2.88749000000018 51.22225),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_209,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2022,2 - Good
bathingwaters.fid-53cd645_18f776d367d_20a,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2021,2 - Good
bathingwaters.fid-53cd645_18f776d367d_20b,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2020,2 - Good
bathingwaters.fid-53cd645_18f776d367d_20c,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2019,2 - Good
bathingwaters.fid-53cd645_18f776d367d_20d,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2018,2 - Good
bathingwaters.fid-53cd645_18f776d367d_20e,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2017,2 - Good
bathingwaters.fid-53cd645_18f776d367d_20f,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2016,2 - Good
bathingwaters.fid-53cd645_18f776d367d_210,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2015,2 - Good
bathingwaters.fid-53cd645_18f776d367d_211,152,BEVL_BW_OOS06,51.22896,2.90233,OOSTENDE KONINGINNENLAAN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/oostende-badzones/oostende-koninginnelaan,1 - Continuously monitored,2 - Good,POINT (2.90233000000001 51.2289600000001),2014,2 - Good
