FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f10,128761,2022,2018-2021,Celtic Seas,32E1,7500:218:351:2,51.525,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.499999999700265, -8.199999999700196 51.499999999700265, -8.199999999700196 51.549999999600345, -8.149999999800116 51.549999999600345, -8.149999999800116 51.499999999700265)))",Beam trawls,6.42150417,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f11,129402,2022,2018-2021,Celtic Seas,34E4,7500:225:476:1,52.725,-5.625,"MULTIPOLYGON (((-5.600000000399632 52.700000000000045, -5.650000000299713 52.700000000000045, -5.650000000299713 52.749999999900126, -5.600000000399632 52.749999999900126, -5.600000000399632 52.700000000000045)))",Beam trawls,1.506,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f12,126900,2022,2018-2021,Celtic Seas,30E1,7500:208:391:3,50.975,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.949999999900115, -8.149999999800116 50.949999999900115, -8.149999999800116 50.999999999800195, -8.099999999900035 50.999999999800195, -8.099999999900035 50.949999999900115)))",Beam trawls,2.3045,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f13,124048,2022,2018-2021,Celtic Seas,33E5,7500:124:131:3,52.375,-4.125,"MULTIPOLYGON (((-4.099999999800104 52.34999999980022, -4.149999999700185 52.34999999980022, -4.149999999700185 52.3999999997003, -4.099999999800104 52.3999999997003, -4.099999999800104 52.34999999980022)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f14,128376,2022,2018-2021,Celtic Seas,32E2,7500:217:352:2,51.525,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.499999999700265, -7.299999999700162 51.499999999700265, -7.299999999700162 51.549999999600345, -7.249999999800082 51.549999999600345, -7.249999999800082 51.499999999700265)))",Beam trawls,30.13229167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f15,129155,2022,2018-2021,Celtic Seas,33E4,7500:225:134:3,52.375,-5.425,"MULTIPOLYGON (((-5.3999999999000465 52.34999999980022, -5.449999999800127 52.34999999980022, -5.449999999800127 52.3999999997003, -5.3999999999000465 52.3999999997003, -5.3999999999000465 52.34999999980022)))",Beam trawls,0.078575,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f16,127494,2022,2018-2021,Celtic Seas,31E4,7500:215:140:1,51.425,-5.025,"MULTIPOLYGON (((-4.999999999800082 51.3999999999001, -5.049999999700162 51.3999999999001, -5.049999999700162 51.449999999800184, -4.999999999800082 51.449999999800184, -4.999999999800082 51.3999999999001)))",Beam trawls,15.60614826,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f17,128278,2022,2018-2021,Celtic Seas,31E2,7500:217:207:4,51.075,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.049999999700276, -7.799999999600232 51.049999999700276, -7.799999999600232 51.09999999960036, -7.749999999700151 51.09999999960036, -7.749999999700151 51.049999999700276)))",Beam trawls,11.0195,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f18,126095,2022,2018-2021,Celtic Seas,30E3,7500:206:390:2,50.925,-6.075,"MULTIPOLYGON (((-6.0500000003996774 50.900000000000034, -6.100000000299701 50.900000000000034, -6.100000000299701 50.949999999900115, -6.0500000003996774 50.949999999900115, -6.0500000003996774 50.900000000000034)))",Beam trawls,21.03185653,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f19,128205,2022,2018-2021,Celtic Seas,31E2,7500:217:114:3,51.175,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.15000000039976, -7.450000000299724 51.15000000039976, -7.450000000299724 51.20000000029984, -7.400000000399643 51.20000000029984, -7.400000000399643 51.15000000039976)))",Beam trawls,17.78095,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f1a,126064,2022,2018-2021,Celtic Seas,30E3,7500:206:372:3,50.775,-6.225,"MULTIPOLYGON (((-6.2000000000998625 50.75000000029985, -6.249999999999943 50.75000000029985, -6.249999999999943 50.80000000019993, -6.2000000000998625 50.80000000019993, -6.2000000000998625 50.75000000029985)))",Beam trawls,12.50043774,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f1b,129111,2022,2018-2021,Celtic Seas,33E4,7500:225:113:2,52.125,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.100000000299815, -5.3999999999000465 52.100000000299815, -5.3999999999000465 52.150000000199896, -5.349999999999966 52.150000000199896, -5.349999999999966 52.100000000299815)))",Beam trawls,6.20620833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f1c,128625,2022,2018-2021,Celtic Seas,31E1,7500:218:132:2,51.325,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.3000000001, -8.300000000399677 51.3000000001, -8.300000000399677 51.35000000000008, -8.249999999600277 51.35000000000008, -8.249999999600277 51.3000000001)))",Beam trawls,6.76735833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f1d,127476,2022,2018-2021,Celtic Seas,31E4,7500:215:130:3,51.375,-5.025,"MULTIPOLYGON (((-4.999999999800082 51.35000000000008, -5.049999999700162 51.35000000000008, -5.049999999700162 51.3999999999001, -4.999999999800082 51.3999999999001, -4.999999999800082 51.35000000000008)))",Beam trawls,106.4511314,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f1e,126121,2022,2018-2021,Celtic Seas,30E3,7500:206:456:4,50.575,-6.675,"MULTIPOLYGON (((-6.650000000099851 50.54999999980021, -6.699999999999932 50.54999999980021, -6.699999999999932 50.59999999970029, -6.650000000099851 50.59999999970029, -6.650000000099851 50.54999999980021)))",Beam trawls,1.21606392,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f1f,129856,2022,2018-2021,Celtic Seas,35E4,7500:235:217:1,53.125,-5.725,"MULTIPOLYGON (((-5.700000000199793 53.10000000009995, -5.750000000099874 53.10000000009995, -5.750000000099874 53.150000000000034, -5.700000000199793 53.150000000000034, -5.700000000199793 53.10000000009995)))",Beam trawls,0.70175,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f20,126462,2022,2018-2021,Celtic Seas,30E2,7500:207:372:1,50.725,-7.225,"MULTIPOLYGON (((-7.199999999900001 50.70000000039977, -7.249999999800082 50.70000000039977, -7.249999999800082 50.75000000029985, -7.199999999900001 50.75000000029985, -7.199999999900001 50.70000000039977)))",Beam trawls,4.10542139,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f21,127497,2022,2018-2021,Celtic Seas,31E4,7500:215:140:4,51.475,-5.075,"MULTIPOLYGON (((-5.049999999700162 51.449999999800184, -5.099999999600243 51.449999999800184, -5.099999999600243 51.499999999700265, -5.049999999700162 51.499999999700265, -5.049999999700162 51.449999999800184)))",Beam trawls,0.00233278,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f22,126134,2022,2018-2021,Celtic Seas,30E3,7500:206:465:1,50.625,-6.525,"MULTIPOLYGON (((-6.500000000399666 50.59999999970029, -6.550000000299747 50.59999999970029, -6.550000000299747 50.64999999960037, -6.500000000399666 50.64999999960037, -6.500000000399666 50.59999999970029)))",Beam trawls,1.26824802,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f23,128247,2022,2018-2021,Celtic Seas,31E2,7500:217:140:1,51.425,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.3999999999001, -7.050000000199816 51.3999999999001, -7.050000000199816 51.449999999800184, -7.000000000299735 51.449999999800184, -7.000000000299735 51.3999999999001)))",Beam trawls,39.74168333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f24,127620,2022,2018-2021,Celtic Seas,32E4,7500:215:351:3,51.575,-5.125,"MULTIPOLYGON (((-5.099999999600243 51.549999999600345, -5.150000000399643 51.549999999600345, -5.150000000399643 51.600000000399746, -5.099999999600243 51.600000000399746, -5.099999999600243 51.549999999600345)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f25,127883,2022,2018-2021,Celtic Seas,31E3,7500:216:209:1,51.025,-6.925,"MULTIPOLYGON (((-6.899999999600254 50.999999999800195, -6.950000000399655 50.999999999800195, -6.950000000399655 51.049999999700276, -6.899999999600254 51.049999999700276, -6.899999999600254 50.999999999800195)))",Beam trawls,26.72348333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f26,124139,2022,2018-2021,Celtic Seas,33E5,7500:124:248:3,52.475,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.44999999960038, -4.850000000099897 52.44999999960038, -4.850000000099897 52.50000000039978, -4.800000000199816 52.50000000039978, -4.800000000199816 52.44999999960038)))",Beam trawls,4.299775,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f27,128606,2022,2018-2021,Celtic Seas,31E1,7500:218:122:3,51.275,-8.225,"MULTIPOLYGON (((-8.199999999700196 51.25000000019992, -8.249999999600277 51.25000000019992, -8.249999999600277 51.3000000001, -8.199999999700196 51.3000000001, -8.199999999700196 51.25000000019992)))",Beam trawls,4.18132083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f28,128217,2022,2018-2021,Celtic Seas,31E2,7500:217:122:3,51.275,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.25000000019992, -7.249999999800082 51.25000000019992, -7.249999999800082 51.3000000001, -7.199999999900001 51.3000000001, -7.199999999900001 51.25000000019992)))",Beam trawls,34.11241667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f29,127629,2022,2018-2021,Celtic Seas,32E4,7500:215:353:4,51.575,-5.375,"MULTIPOLYGON (((-5.349999999999966 51.549999999600345, -5.3999999999000465 51.549999999600345, -5.3999999999000465 51.600000000399746, -5.349999999999966 51.600000000399746, -5.349999999999966 51.549999999600345)))",Beam trawls,2.4650891,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f2a,126509,2022,2018-2021,Celtic Seas,30E2,7500:207:393:4,50.975,-7.375,"MULTIPOLYGON (((-7.349999999600243 50.949999999900115, -7.400000000399643 50.949999999900115, -7.400000000399643 50.999999999800195, -7.349999999600243 50.999999999800195, -7.349999999600243 50.949999999900115)))",Beam trawls,40.8353625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f2b,128074,2022,2018-2021,Celtic Seas,32E3,7500:216:456:4,51.575,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.549999999600345, -6.699999999999932 51.549999999600345, -6.699999999999932 51.600000000399746, -6.650000000099851 51.600000000399746, -6.650000000099851 51.549999999600345)))",Beam trawls,6.268,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f2c,129537,2022,2018-2021,Celtic Seas,33E3,7500:226:206:2,52.025,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.999999999600334, -6.699999999999932 51.999999999600334, -6.699999999999932 52.050000000399734, -6.650000000099851 52.050000000399734, -6.650000000099851 51.999999999600334)))",Beam trawls,0.42922917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f2d,128532,2022,2018-2021,Celtic Seas,32E2,7500:217:486:2,51.825,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.80000000000007, -7.699999999800127 51.80000000000007, -7.699999999800127 51.84999999990015, -7.6499999999000465 51.84999999990015, -7.6499999999000465 51.80000000000007)))",Beam trawls,6.29757917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f2e,126304,2022,2018-2021,Celtic Seas,29E2,7500:207:142:3,50.475,-7.225,"MULTIPOLYGON (((-7.199999999900001 50.450000000000045, -7.249999999800082 50.450000000000045, -7.249999999800082 50.499999999900126, -7.199999999900001 50.499999999900126, -7.199999999900001 50.450000000000045)))",Beam trawls,3.32003576,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f2f,128387,2022,2018-2021,Celtic Seas,32E2,7500:217:360:1,51.625,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.600000000399746, -7.050000000199816 51.600000000399746, -7.050000000199816 51.650000000299826, -7.000000000299735 51.650000000299826, -7.000000000299735 51.600000000399746)))",Beam trawls,39.50059583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f30,128133,2022,2018-2021,Celtic Seas,32E3,7500:216:486:3,51.875,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.84999999990015, -6.650000000099851 51.84999999990015, -6.650000000099851 51.89999999980023, -6.600000000199827 51.89999999980023, -6.600000000199827 51.84999999990015)))",Beam trawls,29.14624167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f31,128001,2022,2018-2021,Celtic Seas,32E3,7500:216:363:3,51.675,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.650000000299826, -6.349999999800104 51.650000000299826, -6.349999999800104 51.70000000019991, -6.299999999900024 51.70000000019991, -6.299999999900024 51.650000000299826)))",Beam trawls,17.17117083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f32,125637,2022,2018-2021,Celtic Seas,30E4,7500:205:360:4,50.675,-5.075,"MULTIPOLYGON (((-5.049999999700162 50.64999999960037, -5.099999999600243 50.64999999960037, -5.099999999600243 50.70000000039977, -5.049999999700162 50.70000000039977, -5.049999999700162 50.64999999960037)))",Beam trawls,1.34847951,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f33,128643,2022,2018-2021,Celtic Seas,31E1,7500:218:141:4,51.475,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.449999999800184, -8.199999999700196 51.449999999800184, -8.199999999700196 51.499999999700265, -8.149999999800116 51.499999999700265, -8.149999999800116 51.449999999800184)))",Beam trawls,16.23448333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f34,126609,2022,2018-2021,Celtic Seas,30E2,7500:207:498:4,50.975,-7.875,"MULTIPOLYGON (((-7.850000000399632 50.949999999900115, -7.900000000299713 50.949999999900115, -7.900000000299713 50.999999999800195, -7.850000000399632 50.999999999800195, -7.850000000399632 50.949999999900115)))",Beam trawls,6.7104375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f35,129132,2022,2018-2021,Celtic Seas,33E4,7500:225:123:4,52.275,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.25000000000006, -5.3999999999000465 52.25000000000006, -5.3999999999000465 52.29999999990014, -5.349999999999966 52.29999999990014, -5.349999999999966 52.25000000000006)))",Beam trawls,42.29681667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f36,125799,2022,2018-2021,Celtic Seas,30E4,7500:205:496:2,50.925,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.900000000000034, -5.700000000199793 50.900000000000034, -5.700000000199793 50.949999999900115, -5.650000000299713 50.949999999900115, -5.650000000299713 50.900000000000034)))",Beam trawls,47.22075951,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f37,125737,2022,2018-2021,Celtic Seas,30E4,7500:205:465:4,50.675,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.64999999960037, -5.600000000399632 50.64999999960037, -5.600000000399632 50.70000000039977, -5.549999999600232 50.70000000039977, -5.549999999600232 50.64999999960037)))",Beam trawls,52.30557042,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f38,127417,2022,2018-2021,Celtic Seas,31E4,7500:215:100:4,51.075,-5.075,"MULTIPOLYGON (((-5.049999999700162 51.049999999700276, -5.099999999600243 51.049999999700276, -5.099999999600243 51.09999999960036, -5.049999999700162 51.09999999960036, -5.049999999700162 51.049999999700276)))",Beam trawls,112.7763375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f39,127874,2022,2018-2021,Celtic Seas,31E3,7500:216:206:4,51.075,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.049999999700276, -6.699999999999932 51.049999999700276, -6.699999999999932 51.09999999960036, -6.650000000099851 51.09999999960036, -6.650000000099851 51.049999999700276)))",Beam trawls,15.86204243,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f3a,128287,2022,2018-2021,Celtic Seas,31E2,7500:217:215:1,51.125,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.09999999960036, -7.550000000099885 51.09999999960036, -7.550000000099885 51.15000000039976, -7.500000000199805 51.15000000039976, -7.500000000199805 51.09999999960036)))",Beam trawls,42.31421667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f3b,124037,2022,2018-2021,Celtic Seas,32E5,7500:114:457:1,51.525,-4.725,"MULTIPOLYGON (((-4.700000000399655 51.499999999700265, -4.750000000299735 51.499999999700265, -4.750000000299735 51.549999999600345, -4.700000000399655 51.549999999600345, -4.700000000399655 51.499999999700265)))",Beam trawls,0.00003069,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f3c,128326,2022,2018-2021,Celtic Seas,31E2,7500:217:229:4,51.275,-7.975,"MULTIPOLYGON (((-7.950000000199793 51.25000000019992, -8.000000000099874 51.25000000019992, -8.000000000099874 51.3000000001, -7.950000000199793 51.3000000001, -7.950000000199793 51.25000000019992)))",Beam trawls,24.507275,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f3d,128299,2022,2018-2021,Celtic Seas,31E2,7500:217:218:1,51.125,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.09999999960036, -7.850000000399632 51.09999999960036, -7.850000000399632 51.15000000039976, -7.799999999600232 51.15000000039976, -7.799999999600232 51.09999999960036)))",Beam trawls,23.51541667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f3e,129196,2022,2018-2021,Celtic Seas,33E4,7500:225:215:2,52.125,-5.575,"MULTIPOLYGON (((-5.549999999600232 52.100000000299815, -5.600000000399632 52.100000000299815, -5.600000000399632 52.150000000199896, -5.549999999600232 52.150000000199896, -5.549999999600232 52.100000000299815)))",Beam trawls,0.9,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f3f,126599,2022,2018-2021,Celtic Seas,30E2,7500:207:496:2,50.925,-7.675,"MULTIPOLYGON (((-7.6499999999000465 50.900000000000034, -7.699999999800127 50.900000000000034, -7.699999999800127 50.949999999900115, -7.6499999999000465 50.949999999900115, -7.6499999999000465 50.900000000000034)))",Beam trawls,2.03625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f40,128516,2022,2018-2021,Celtic Seas,32E2,7500:217:477:2,51.725,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.70000000019991, -7.799999999600232 51.70000000019991, -7.799999999600232 51.75000000009999, -7.749999999700151 51.75000000009999, -7.749999999700151 51.70000000019991)))",Beam trawls,5.472,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f41,129312,2022,2018-2021,Celtic Seas,34E4,7500:225:370:4,52.775,-5.075,"MULTIPOLYGON (((-5.049999999700162 52.749999999900126, -5.099999999600243 52.749999999900126, -5.099999999600243 52.79999999980021, -5.049999999700162 52.79999999980021, -5.049999999700162 52.749999999900126)))",Beam trawls,0.22975,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f42,128519,2022,2018-2021,Celtic Seas,32E2,7500:217:478:1,51.725,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.70000000019991, -7.850000000399632 51.70000000019991, -7.850000000399632 51.75000000009999, -7.799999999600232 51.75000000009999, -7.799999999600232 51.70000000019991)))",Beam trawls,4.42,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f43,129854,2022,2018-2021,Celtic Seas,35E4,7500:235:216:3,53.175,-5.625,"MULTIPOLYGON (((-5.600000000399632 53.150000000000034, -5.650000000299713 53.150000000000034, -5.650000000299713 53.199999999900115, -5.600000000399632 53.199999999900115, -5.600000000399632 53.150000000000034)))",Beam trawls,0.884,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f44,128514,2022,2018-2021,Celtic Seas,32E2,7500:217:476:4,51.775,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.75000000009999, -7.699999999800127 51.75000000009999, -7.699999999800127 51.80000000000007, -7.6499999999000465 51.80000000000007, -7.6499999999000465 51.75000000009999)))",Beam trawls,8.45417083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f45,128513,2022,2018-2021,Celtic Seas,32E2,7500:217:476:3,51.775,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.75000000009999, -7.6499999999000465 51.75000000009999, -7.6499999999000465 51.80000000000007, -7.599999999999966 51.80000000000007, -7.599999999999966 51.75000000009999)))",Beam trawls,5.96742083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f46,128510,2022,2018-2021,Celtic Seas,32E2,7500:217:475:4,51.775,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.75000000009999, -7.599999999999966 51.75000000009999, -7.599999999999966 51.80000000000007, -7.550000000099885 51.80000000000007, -7.550000000099885 51.75000000009999)))",Beam trawls,10.9211875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f47,128793,2022,2018-2021,Celtic Seas,32E1,7500:218:364:2,51.625,-8.475,"MULTIPOLYGON (((-8.450000000099863 51.600000000399746, -8.499999999999943 51.600000000399746, -8.499999999999943 51.650000000299826, -8.450000000099863 51.650000000299826, -8.450000000099863 51.600000000399746)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f48,129857,2022,2018-2021,Celtic Seas,35E4,7500:235:217:2,53.125,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.10000000009995, -5.7999999999999545 53.10000000009995, -5.7999999999999545 53.150000000000034, -5.750000000099874 53.150000000000034, -5.750000000099874 53.10000000009995)))",Beam trawls,0.11825,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f49,128627,2022,2018-2021,Celtic Seas,31E1,7500:218:132:4,51.375,-8.275,"MULTIPOLYGON (((-8.249999999600277 51.35000000000008, -8.300000000399677 51.35000000000008, -8.300000000399677 51.3999999999001, -8.249999999600277 51.3999999999001, -8.249999999600277 51.35000000000008)))",Beam trawls,9.97316667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f4a,127778,2022,2018-2021,Celtic Seas,31E3,7500:216:102:4,51.075,-6.275,"MULTIPOLYGON (((-6.249999999999943 51.049999999700276, -6.299999999900024 51.049999999700276, -6.299999999900024 51.09999999960036, -6.249999999999943 51.09999999960036, -6.249999999999943 51.049999999700276)))",Beam trawls,6.0545375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f4b,127643,2022,2018-2021,Celtic Seas,32E4,7500:215:363:1,51.625,-5.325,"MULTIPOLYGON (((-5.300000000099885 51.600000000399746, -5.349999999999966 51.600000000399746, -5.349999999999966 51.650000000299826, -5.300000000099885 51.650000000299826, -5.300000000099885 51.600000000399746)))",Beam trawls,0.6,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f4c,126557,2022,2018-2021,Celtic Seas,30E2,7500:207:475:4,50.775,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.75000000029985, -7.599999999999966 50.75000000029985, -7.599999999999966 50.80000000019993, -7.550000000099885 50.80000000019993, -7.550000000099885 50.75000000029985)))",Beam trawls,0.8245,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f4d,128363,2022,2018-2021,Celtic Seas,31E2,7500:217:249:1,51.425,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.3999999999001, -7.950000000199793 51.3999999999001, -7.950000000199793 51.449999999800184, -7.900000000299713 51.449999999800184, -7.900000000299713 51.3999999999001)))",Beam trawls,28.33592083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f4e,128457,2022,2018-2021,Celtic Seas,32E2,7500:217:392:3,51.975,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.94999999970025, -7.249999999800082 51.94999999970025, -7.249999999800082 51.999999999600334, -7.199999999900001 51.999999999600334, -7.199999999900001 51.94999999970025)))",Beam trawls,1.547,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f4f,129165,2022,2018-2021,Celtic Seas,33E4,7500:225:142:1,52.425,-5.225,"MULTIPOLYGON (((-5.200000000299724 52.3999999997003, -5.250000000199805 52.3999999997003, -5.250000000199805 52.44999999960038, -5.200000000299724 52.44999999960038, -5.200000000299724 52.3999999997003)))",Beam trawls,56.939625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f50,128237,2022,2018-2021,Celtic Seas,31E2,7500:217:132:3,51.375,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.35000000000008, -7.249999999800082 51.35000000000008, -7.249999999800082 51.3999999999001, -7.199999999900001 51.3999999999001, -7.199999999900001 51.35000000000008)))",Beam trawls,41.08592083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f51,128486,2022,2018-2021,Celtic Seas,32E2,7500:217:459:4,51.575,-7.975,"MULTIPOLYGON (((-7.950000000199793 51.549999999600345, -8.000000000099874 51.549999999600345, -8.000000000099874 51.600000000399746, -7.950000000199793 51.600000000399746, -7.950000000199793 51.549999999600345)))",Beam trawls,26.93725,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f52,127589,2022,2018-2021,Celtic Seas,31E4,7500:215:238:4,51.375,-5.875,"MULTIPOLYGON (((-5.849999999900035 51.35000000000008, -5.899999999800116 51.35000000000008, -5.899999999800116 51.3999999999001, -5.849999999900035 51.3999999999001, -5.849999999900035 51.35000000000008)))",Beam trawls,39.42586451,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4f53,129348,2022,2018-2021,Celtic Seas,34E4,7500:225:392:3,52.975,-5.225,"MULTIPOLYGON (((-5.200000000299724 52.95000000039977, -5.250000000199805 52.95000000039977, -5.250000000199805 53.00000000029985, -5.200000000299724 53.00000000029985, -5.200000000299724 52.95000000039977)))",Beam trawls,1.2,2018-01-01,2021-12-31
