FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14ab,102313,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:370:3,45.775,-3.025,"MULTIPOLYGON (((-3.0000000001998046 45.75000000039978, -3.0500000000998853 45.75000000039978, -3.0500000000998853 45.800000000299804, -3.0000000001998046 45.800000000299804, -3.0000000001998046 45.75000000039978)))",Bottom otter trawls,11.01618064,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14aa,102979,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:248:2,46.425,-1.875,"MULTIPOLYGON (((-1.8499999998001044 46.400000000000034, -1.899999999700185 46.400000000000034, -1.899999999700185 46.449999999900115, -1.8499999998001044 46.449999999900115, -1.8499999998001044 46.400000000000034)))",Bottom otter trawls,40.91737377,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a9,103060,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:130:2,46.325,-2.075,"MULTIPOLYGON (((-2.0500000002997467 46.30000000019993, -2.1000000001998274 46.30000000019993, -2.1000000001998274 46.35000000009995, -2.0500000002997467 46.35000000009995, -2.0500000002997467 46.30000000019993)))",Bottom otter trawls,44.91043471,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a8,102337,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:381:3,45.875,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.850000000199884, -3.1499999999000465 45.850000000199884, -3.1499999999000465 45.900000000099965, -3.099999999999966 45.900000000099965, -3.099999999999966 45.850000000199884)))",Bottom otter trawls,5.34327902,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a7,97240,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:499:4,44.975,-1.975,"MULTIPOLYGON (((-1.9499999996002657 44.95000000019991, -2.000000000399666 44.95000000019991, -2.000000000399666 45.00000000009999, -1.9499999996002657 45.00000000009999, -1.9499999996002657 44.95000000019991)))",Bottom otter trawls,9.39442078,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a6,103726,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:476:4,46.775,-3.675,"MULTIPOLYGON (((-3.649999999800116 46.75000000019992, -3.6999999997001964 46.75000000019992, -3.6999999997001964 46.8000000001, -3.649999999800116 46.8000000001, -3.649999999800116 46.75000000019992)))",Bottom otter trawls,18.03227129,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a5,96952,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:123:1,44.225,-1.325,"MULTIPOLYGON (((-1.2999999999999545 44.199999999900115, -1.3499999999000352 44.199999999900115, -1.3499999999000352 44.249999999800195, -1.2999999999999545 44.249999999800195, -1.2999999999999545 44.199999999900115)))",Bottom otter trawls,37.81355443,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a4,101724,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:123:2,45.225,-2.375,"MULTIPOLYGON (((-2.3499999997001737 45.19999999970025, -2.3999999996002543 45.19999999970025, -2.3999999996002543 45.249999999600334, -2.3499999997001737 45.249999999600334, -2.3499999997001737 45.19999999970025)))",Bottom otter trawls,6.10609564,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a3,103701,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:465:3,46.675,-3.525,"MULTIPOLYGON (((-3.500000000099874 46.65000000039976, -3.5499999999999545 46.65000000039976, -3.5499999999999545 46.70000000029984, -3.500000000099874 46.70000000029984, -3.500000000099874 46.65000000039976)))",Bottom otter trawls,20.9717762,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a2,103150,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:227:4,46.275,-2.775,"MULTIPOLYGON (((-2.7499999998000817 46.25000000029985, -2.7999999997001623 46.25000000029985, -2.7999999997001623 46.30000000019993, -2.7499999998000817 46.30000000019993, -2.7499999998000817 46.25000000029985)))",Bottom otter trawls,144.4443433,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a1,103422,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:120:4,46.275,-3.075,"MULTIPOLYGON (((-3.0500000000998853 46.25000000029985, -3.099999999999966 46.25000000029985, -3.099999999999966 46.30000000019993, -3.0500000000998853 46.30000000019993, -3.0500000000998853 46.25000000029985)))",Bottom otter trawls,19.74923842,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-14a0,97043,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:235:4,44.375,-1.575,"MULTIPOLYGON (((-1.5500000003996774 44.34999999960036, -1.6000000002997012 44.34999999960036, -1.6000000002997012 44.40000000039976, -1.5500000003996774 44.40000000039976, -1.5500000003996774 44.34999999960036)))",Bottom otter trawls,11.17000447,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-149f,102350,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:384:4,45.875,-3.475,"MULTIPOLYGON (((-3.4500000001997932 45.850000000199884, -3.500000000099874 45.850000000199884, -3.500000000099874 45.900000000099965, -3.4500000001997932 45.900000000099965, -3.4500000001997932 45.850000000199884)))",Bottom otter trawls,1.92325181,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-149e,101353,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:111:2,45.125,-1.175,"MULTIPOLYGON (((-1.1500000002997126 45.09999999990015, -1.2000000001997932 45.09999999990015, -1.2000000001997932 45.14999999980023, -1.1500000002997126 45.14999999980023, -1.1500000002997126 45.09999999990015)))",Bottom otter trawls,8.45996816,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-149d,101980,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:457:2,45.525,-2.775,"MULTIPOLYGON (((-2.7499999998000817 45.50000000000006, -2.7999999997001623 45.50000000000006, -2.7999999997001623 45.54999999990014, -2.7499999998000817 45.54999999990014, -2.7499999998000817 45.50000000000006)))",Bottom otter trawls,8.15630792,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-149c,101381,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:131:2,45.325,-1.175,"MULTIPOLYGON (((-1.1500000002997126 45.300000000399734, -1.2000000001997932 45.300000000399734, -1.2000000001997932 45.350000000299815, -1.1500000002997126 45.350000000299815, -1.1500000002997126 45.300000000399734)))",Bottom otter trawls,0.01037972,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-149b,101612,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:475:2,45.725,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.69999999960038, -1.6000000002997012 45.69999999960038, -1.6000000002997012 45.75000000039978, -1.5500000003996774 45.75000000039978, -1.5500000003996774 45.69999999960038)))",Bottom otter trawls,15.08974063,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-149a,101931,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:380:1,45.825,-2.025,"MULTIPOLYGON (((-2.000000000399666 45.800000000299804, -2.0500000002997467 45.800000000299804, -2.0500000002997467 45.850000000199884, -2.000000000399666 45.850000000199884, -2.000000000399666 45.800000000299804)))",Bottom otter trawls,16.69607462,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1499,103570,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:247:4,46.475,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.449999999900115, -3.8000000003996774 46.449999999900115, -3.8000000003996774 46.499999999800195, -3.749999999600277 46.499999999800195, -3.749999999600277 46.449999999900115)))",Bottom otter trawls,17.57408582,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1498,103605,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:361:3,46.675,-3.125,"MULTIPOLYGON (((-3.099999999999966 46.65000000039976, -3.1499999999000465 46.65000000039976, -3.1499999999000465 46.70000000029984, -3.099999999999966 46.70000000029984, -3.099999999999966 46.65000000039976)))",Bottom otter trawls,118.1656322,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1497,103345,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:486:3,46.875,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.85000000000008, -2.6499999999999773 46.85000000000008, -2.6499999999999773 46.8999999999001, -2.6000000000998966 46.8999999999001, -2.6000000000998966 46.85000000000008)))",Bottom otter trawls,89.17228385,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1496,101963,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:393:1,45.925,-2.325,"MULTIPOLYGON (((-2.299999999800093 45.900000000099965, -2.3499999997001737 45.900000000099965, -2.3499999997001737 45.950000000000045, -2.299999999800093 45.950000000000045, -2.299999999800093 45.900000000099965)))",Bottom otter trawls,54.98740866,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1495,103080,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:140:2,46.425,-2.075,"MULTIPOLYGON (((-2.0500000002997467 46.400000000000034, -2.1000000001998274 46.400000000000034, -2.1000000001998274 46.449999999900115, -2.0500000002997467 46.449999999900115, -2.0500000002997467 46.400000000000034)))",Bottom otter trawls,30.92044388,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1494,101809,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:219:3,45.175,-2.925,"MULTIPOLYGON (((-2.9000000003996433 45.14999999980023, -2.950000000299724 45.14999999980023, -2.950000000299724 45.19999999970025, -2.9000000003996433 45.19999999970025, -2.9000000003996433 45.14999999980023)))",Bottom otter trawls,14.82751289,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1493,102125,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:123:3,45.275,-3.325,"MULTIPOLYGON (((-3.2999999996002316 45.249999999600334, -3.350000000399632 45.249999999600334, -3.350000000399632 45.300000000399734, -3.2999999996002316 45.300000000399734, -3.2999999996002316 45.249999999600334)))",Bottom otter trawls,0.24872778,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1492,103480,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:205:2,46.025,-3.575,"MULTIPOLYGON (((-3.5499999999999545 45.999999999900126, -3.599999999900035 45.999999999900126, -3.599999999900035 46.04999999980021, -3.5499999999999545 46.04999999980021, -3.5499999999999545 45.999999999900126)))",Bottom otter trawls,12.14837247,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1491,101861,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:247:3,45.475,-2.725,"MULTIPOLYGON (((-2.699999999900001 45.450000000099976, -2.7499999998000817 45.450000000099976, -2.7499999998000817 45.50000000000006, -2.699999999900001 45.50000000000006, -2.699999999900001 45.450000000099976)))",Bottom otter trawls,8.55414248,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1490,101947,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:384:1,45.825,-2.425,"MULTIPOLYGON (((-2.3999999996002543 45.800000000299804, -2.4500000003996547 45.800000000299804, -2.4500000003996547 45.850000000199884, -2.3999999996002543 45.850000000199884, -2.3999999996002543 45.800000000299804)))",Bottom otter trawls,24.13656169,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-148f,102924,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:217:2,46.125,-1.775,"MULTIPOLYGON (((-1.7499999999999432 46.09999999970029, -1.7999999999000238 46.09999999970029, -1.7999999999000238 46.14999999960037, -1.7499999999999432 46.14999999960037, -1.7499999999999432 46.09999999970029)))",Bottom otter trawls,52.63681374,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-148e,102006,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:468:4,45.675,-2.875,"MULTIPOLYGON (((-2.849999999600243 45.6499999997003, -2.9000000003996433 45.6499999997003, -2.9000000003996433 45.69999999960038, -2.849999999600243 45.69999999960038, -2.849999999600243 45.6499999997003)))",Bottom otter trawls,26.76916521,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-148d,96998,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:209:3,44.075,-1.925,"MULTIPOLYGON (((-1.899999999700185 44.05000000019993, -1.9499999996002657 44.05000000019993, -1.9499999996002657 44.10000000009995, -1.899999999700185 44.10000000009995, -1.899999999700185 44.05000000019993)))",Bottom otter trawls,9.15385919,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-148c,103503,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:216:1,46.125,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.09999999970029, -3.649999999800116 46.09999999970029, -3.649999999800116 46.14999999960037, -3.599999999900035 46.14999999960037, -3.599999999900035 46.09999999970029)))",Bottom otter trawls,11.10666917,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-148b,97211,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:487:3,44.875,-1.725,"MULTIPOLYGON (((-1.7000000000998625 44.850000000399746, -1.7499999999999432 44.850000000399746, -1.7499999999999432 44.900000000299826, -1.7000000000998625 44.900000000299826, -1.7000000000998625 44.850000000399746)))",Bottom otter trawls,9.75378686,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-148a,103000,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:100:2,46.025,-2.075,"MULTIPOLYGON (((-2.0500000002997467 45.999999999900126, -2.1000000001998274 45.999999999900126, -2.1000000001998274 46.04999999980021, -2.0500000002997467 46.04999999980021, -2.0500000002997467 45.999999999900126)))",Bottom otter trawls,49.15766802,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1489,101768,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:144:2,45.425,-2.475,"MULTIPOLYGON (((-2.4500000003996547 45.400000000199896, -2.5000000002997353 45.400000000199896, -2.5000000002997353 45.450000000099976, -2.4500000003996547 45.450000000099976, -2.4500000003996547 45.400000000199896)))",Bottom otter trawls,11.48397141,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1488,101917,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:371:3,45.775,-2.125,"MULTIPOLYGON (((-2.1000000001998274 45.75000000039978, -2.150000000099851 45.75000000039978, -2.150000000099851 45.800000000299804, -2.1000000001998274 45.800000000299804, -2.1000000001998274 45.75000000039978)))",Bottom otter trawls,25.33704132,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1487,103750,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:487:4,46.875,-3.775,"MULTIPOLYGON (((-3.749999999600277 46.85000000000008, -3.8000000003996774 46.85000000000008, -3.8000000003996774 46.8999999999001, -3.749999999600277 46.8999999999001, -3.749999999600277 46.85000000000008)))",Bottom otter trawls,32.507214,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1486,97227,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:496:3,44.975,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.95000000019991, -1.6500000001997819 44.95000000019991, -1.6500000001997819 45.00000000009999, -1.6000000002997012 45.00000000009999, -1.6000000002997012 44.95000000019991)))",Bottom otter trawls,32.79389115,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1485,103378,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:499:4,46.975,-2.975,"MULTIPOLYGON (((-2.950000000299724 46.949999999800184, -3.0000000001998046 46.949999999800184, -3.0000000001998046 46.999999999700265, -2.950000000299724 46.999999999700265, -2.950000000299724 46.949999999800184)))",Bottom otter trawls,523.7580775,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1484,97083,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:353:1,44.525,-1.325,"MULTIPOLYGON (((-1.2999999999999545 44.50000000019992, -1.3499999999000352 44.50000000019992, -1.3499999999000352 44.5500000001, -1.2999999999999545 44.5500000001, -1.2999999999999545 44.50000000019992)))",Bottom otter trawls,100.6236904,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1483,104429,2022,2018-2021,Bay of Biscay and the Iberian Coast,23E6,7400:373:206:2,47.025,-3.675,"MULTIPOLYGON (((-3.649999999800116 46.999999999700265, -3.6999999997001964 46.999999999700265, -3.6999999997001964 47.049999999600345, -3.649999999800116 47.049999999600345, -3.649999999800116 46.999999999700265)))",Bottom otter trawls,110.2915633,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1482,102165,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:143:3,45.475,-3.325,"MULTIPOLYGON (((-3.2999999996002316 45.450000000099976, -3.350000000399632 45.450000000099976, -3.350000000399632 45.50000000000006, -3.2999999996002316 45.50000000000006, -3.2999999996002316 45.450000000099976)))",Bottom otter trawls,0.150565,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1481,103197,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:249:3,46.475,-2.925,"MULTIPOLYGON (((-2.9000000003996433 46.449999999900115, -2.950000000299724 46.449999999900115, -2.950000000299724 46.499999999800195, -2.9000000003996433 46.499999999800195, -2.9000000003996433 46.449999999900115)))",Bottom otter trawls,133.9395216,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1480,103720,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:475:2,46.725,-3.575,"MULTIPOLYGON (((-3.5499999999999545 46.70000000029984, -3.599999999900035 46.70000000029984, -3.599999999900035 46.75000000019992, -3.5499999999999545 46.75000000019992, -3.5499999999999545 46.70000000029984)))",Bottom otter trawls,21.65317687,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-147f,97188,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:476:4,44.775,-1.675,"MULTIPOLYGON (((-1.6500000001997819 44.749999999700265, -1.7000000000998625 44.749999999700265, -1.7000000000998625 44.799999999600345, -1.6500000001997819 44.799999999600345, -1.6500000001997819 44.749999999700265)))",Bottom otter trawls,6.88182114,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-147e,101682,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:102:4,45.075,-2.275,"MULTIPOLYGON (((-2.2499999999000124 45.05000000000007, -2.299999999800093 45.05000000000007, -2.299999999800093 45.09999999990015, -2.2499999999000124 45.09999999990015, -2.2499999999000124 45.05000000000007)))",Bottom otter trawls,16.10280968,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-147d,103363,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:496:1,46.925,-2.625,"MULTIPOLYGON (((-2.6000000000998966 46.8999999999001, -2.6499999999999773 46.8999999999001, -2.6499999999999773 46.949999999800184, -2.6000000000998966 46.949999999800184, -2.6000000000998966 46.8999999999001)))",Bottom otter trawls,85.08758129,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-147c,97182,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:475:2,44.725,-1.575,"MULTIPOLYGON (((-1.5500000003996774 44.699999999800184, -1.6000000002997012 44.699999999800184, -1.6000000002997012 44.749999999700265, -1.5500000003996774 44.749999999700265, -1.5500000003996774 44.699999999800184)))",Bottom otter trawls,10.38952909,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-147b,103332,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:478:2,46.725,-2.875,"MULTIPOLYGON (((-2.849999999600243 46.70000000029984, -2.9000000003996433 46.70000000029984, -2.9000000003996433 46.75000000019992, -2.849999999600243 46.75000000019992, -2.849999999600243 46.70000000029984)))",Bottom otter trawls,25.82078114,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-147a,97103,2022,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:364:3,44.675,-1.425,"MULTIPOLYGON (((-1.3999999998001158 44.6499999999001, -1.4499999997001964 44.6499999999001, -1.4499999997001964 44.699999999800184, -1.3999999998001158 44.699999999800184, -1.3999999998001158 44.6499999999001)))",Bottom otter trawls,48.27304543,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1479,103473,2022,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:143:3,46.475,-3.325,"MULTIPOLYGON (((-3.2999999996002316 46.449999999900115, -3.350000000399632 46.449999999900115, -3.350000000399632 46.499999999800195, -3.2999999996002316 46.499999999800195, -3.2999999996002316 46.449999999900115)))",Bottom otter trawls,32.91694306,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1478,103725,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:476:3,46.775,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.75000000019992, -3.649999999800116 46.75000000019992, -3.649999999800116 46.8000000001, -3.599999999900035 46.8000000001, -3.599999999900035 46.75000000019992)))",Bottom otter trawls,23.45892635,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1477,103335,2022,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:479:1,46.725,-2.925,"MULTIPOLYGON (((-2.9000000003996433 46.70000000029984, -2.950000000299724 46.70000000029984, -2.950000000299724 46.75000000019992, -2.9000000003996433 46.75000000019992, -2.9000000003996433 46.70000000029984)))",Bottom otter trawls,25.59369489,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1476,101643,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:488:1,45.825,-1.825,"MULTIPOLYGON (((-1.7999999999000238 45.800000000299804, -1.8499999998001044 45.800000000299804, -1.8499999998001044 45.850000000199884, -1.7999999999000238 45.850000000199884, -1.7999999999000238 45.800000000299804)))",Bottom otter trawls,38.1188709,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1475,102438,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:486:4,45.875,-3.675,"MULTIPOLYGON (((-3.649999999800116 45.850000000199884, -3.6999999997001964 45.850000000199884, -3.6999999997001964 45.900000000099965, -3.649999999800116 45.900000000099965, -3.649999999800116 45.850000000199884)))",Bottom otter trawls,9.41325506,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1474,101832,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:235:2,45.325,-2.575,"MULTIPOLYGON (((-2.550000000199816 45.300000000399734, -2.6000000000998966 45.300000000399734, -2.6000000000998966 45.350000000299815, -2.550000000199816 45.350000000299815, -2.550000000199816 45.300000000399734)))",Bottom otter trawls,4.51520085,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1473,101712,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:120:2,45.225,-2.075,"MULTIPOLYGON (((-2.0500000002997467 45.19999999970025, -2.1000000001998274 45.19999999970025, -2.1000000001998274 45.249999999600334, -2.0500000002997467 45.249999999600334, -2.0500000002997467 45.19999999970025)))",Bottom otter trawls,12.05077591,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1472,101670,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:499:4,45.975,-1.975,"MULTIPOLYGON (((-1.9499999996002657 45.950000000000045, -2.000000000399666 45.950000000000045, -2.000000000399666 45.999999999900126, -1.9499999996002657 45.999999999900126, -1.9499999996002657 45.950000000000045)))",Bottom otter trawls,45.0267695,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1471,97324,2022,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:140:4,44.475,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.45000000029984, -2.1000000001998274 44.45000000029984, -2.1000000001998274 44.50000000019992, -2.0500000002997467 44.50000000019992, -2.0500000002997467 44.45000000029984)))",Bottom otter trawls,9.32617151,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-1470,101930,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:374:4,45.775,-2.475,"MULTIPOLYGON (((-2.4500000003996547 45.75000000039978, -2.5000000002997353 45.75000000039978, -2.5000000002997353 45.800000000299804, -2.4500000003996547 45.800000000299804, -2.4500000003996547 45.75000000039978)))",Bottom otter trawls,23.55776494,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-146f,102411,2022,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:475:1,45.725,-3.525,"MULTIPOLYGON (((-3.500000000099874 45.69999999960038, -3.5499999999999545 45.69999999960038, -3.5499999999999545 45.75000000039978, -3.500000000099874 45.75000000039978, -3.500000000099874 45.69999999960038)))",Bottom otter trawls,17.02673779,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-146e,101377,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:124:1,45.225,-1.425,"MULTIPOLYGON (((-1.3999999998001158 45.19999999970025, -1.4499999997001964 45.19999999970025, -1.4499999997001964 45.249999999600334, -1.3999999998001158 45.249999999600334, -1.3999999998001158 45.19999999970025)))",Bottom otter trawls,17.33767379,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-146d,102117,2022,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:121:3,45.275,-3.125,"MULTIPOLYGON (((-3.099999999999966 45.249999999600334, -3.1499999999000465 45.249999999600334, -3.1499999999000465 45.300000000399734, -3.099999999999966 45.300000000399734, -3.099999999999966 45.249999999600334)))",Bottom otter trawls,6.60650316,2018-01-01,2021-12-31
