FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-51c8aff_18f33c4e2f3_-763b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2001,Unknown,International,3,2,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-763a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2001,Unknown,Unknown,3,3,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7639,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2001,Unknown,Total,3,4,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7638,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2001,Total,National,4,1,3,2001-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7637,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2001,Total,International,4,2,127,2001-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7636,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2001,Total,Unknown,4,3,,2001-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7635,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2001,Total,Total,4,4,130,2001-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7634,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Inwards,National,1,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7633,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Inwards,International,1,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7632,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Inwards,Unknown,1,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7631,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Inwards,Total,1,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7630,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Outwards,National,2,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-762f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Outwards,International,2,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-762e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Outwards,Unknown,2,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-762d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Outwards,Total,2,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-762c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Unknown,National,3,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-762b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Unknown,International,3,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-762a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Unknown,Unknown,3,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7629,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Unknown,Total,3,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7628,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Total,National,4,1,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7627,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Total,International,4,2,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7626,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Total,Unknown,4,3,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7625,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,2000,Total,Total,4,4,,2000-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7624,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Inwards,National,1,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7623,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Inwards,International,1,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7622,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Inwards,Unknown,1,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7621,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Inwards,Total,1,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7620,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Outwards,National,2,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-761f,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Outwards,International,2,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-761e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Outwards,Unknown,2,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-761d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Outwards,Total,2,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-761c,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Unknown,National,3,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-761b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Unknown,International,3,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-761a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Unknown,Unknown,3,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7619,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Unknown,Total,3,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7618,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Total,National,4,1,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7617,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Total,International,4,2,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7616,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Total,Unknown,4,3,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7615,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1999,Total,Total,4,4,,1999-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7614,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Inwards,National,1,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7613,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Inwards,International,1,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7610,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Inwards,Unknown,1,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-760a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Inwards,Total,1,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7604,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Outwards,National,2,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75ff,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Outwards,International,2,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75f9,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Outwards,Unknown,2,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75f2,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Outwards,Total,2,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75ec,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Unknown,National,3,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75e6,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Unknown,International,3,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75e0,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Unknown,Unknown,3,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75da,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Unknown,Total,3,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75d4,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Total,National,4,1,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75ce,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Total,International,4,2,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75c8,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Total,Unknown,4,3,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75c2,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1998,Total,Total,4,4,,1998-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75bc,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Inwards,National,1,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75b6,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Inwards,International,1,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75b0,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Inwards,Unknown,1,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75a9,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Inwards,Total,1,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-75a3,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Outwards,National,2,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-759d,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Outwards,International,2,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7597,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Outwards,Unknown,2,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7591,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Outwards,Total,2,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-758b,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Unknown,National,3,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7585,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Unknown,International,3,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7580,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Unknown,Unknown,3,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-757a,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Unknown,Total,3,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7574,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Total,National,4,1,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-756e,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Total,International,4,2,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7568,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Total,Unknown,4,3,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7562,242,2110,1,POINT (-3.80841064499998 43.4570922850002),Santander,ES_1ESSDR,ESSDR,ES,1997,Total,Total,4,4,,1997-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7559,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2023,Inwards,International,1,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7553,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2023,Outwards,International,2,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-754c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7546,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2023,Total,International,4,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7540,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2022,Inwards,International,1,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-753a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2022,Outwards,International,2,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7534,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-752e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2022,Total,International,4,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7528,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2021,Inwards,International,1,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7522,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2021,Outwards,International,2,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-751b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2021,Unknown,International,3,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7515,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2021,Total,International,4,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-750f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2020,Inwards,International,1,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7509,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2020,Outwards,International,2,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7503,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2020,Unknown,International,3,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74fd,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2020,Total,International,4,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74f7,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Inwards,National,1,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74f1,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Inwards,International,1,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74eb,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Inwards,Unknown,1,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74e5,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Inwards,Total,1,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74df,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Outwards,National,2,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74d9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Outwards,International,2,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74d2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Outwards,Unknown,2,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74cc,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Outwards,Total,2,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74c6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Unknown,National,3,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74c0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Unknown,International,3,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74ba,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Unknown,Unknown,3,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74b4,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Unknown,Total,3,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74ae,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Total,National,4,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74a8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Total,International,4,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-74a2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Total,Unknown,4,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-749c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2019,Total,Total,4,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7496,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Inwards,National,1,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7490,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Inwards,International,1,2,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7489,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Inwards,Unknown,1,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7482,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Inwards,Total,1,4,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-747c,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Outwards,National,2,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7476,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Outwards,International,2,2,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7470,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Outwards,Unknown,2,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-746a,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Outwards,Total,2,4,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7464,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Unknown,National,3,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-745e,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Unknown,International,3,2,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7458,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Unknown,Unknown,3,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7452,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Unknown,Total,3,4,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-744b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Total,National,4,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7445,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Total,International,4,2,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-743f,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Total,Unknown,4,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7439,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2018,Total,Total,4,4,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7433,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Inwards,National,1,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-742d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Inwards,International,1,2,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7423,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Inwards,Unknown,1,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-741d,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Inwards,Total,1,4,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7417,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Outwards,National,2,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7411,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Outwards,International,2,2,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-740b,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Outwards,Unknown,2,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-7404,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Outwards,Total,2,4,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73fe,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Unknown,National,3,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73f8,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Unknown,International,3,2,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73f2,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Unknown,Unknown,3,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73ec,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Unknown,Total,3,4,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73e6,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Total,National,4,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73e0,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Total,International,4,2,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73d9,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Total,Unknown,4,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e2f3_-73d3,277,2110,1,POINT (-1.48968505899995 43.506530762),Bayonne,FR_1FRBAY,FRBAY,FR,2017,Total,Total,4,4,,2017-01-01
