FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f41fca309_-60c4,5318,ES709M0202092,28.2934,-16.3758,PLAYA CABEZO (EL)-PASEO DE LAS PALMERAS PM4,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18364,1 - Continuously monitored,1 - Excellent,POINT (-16.3758 28.2934000000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-60bb,5318,ES709M0202092,28.2934,-16.3758,PLAYA CABEZO (EL)-PASEO DE LAS PALMERAS PM4,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18364,1 - Continuously monitored,1 - Excellent,POINT (-16.3758 28.2934000000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-60b3,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-60ac,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-60a3,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-609b,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6094,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-608b,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6083,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-607b,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6073,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-606c,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6063,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-605b,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6053,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2010,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6047,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2009,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-603f,5319,ES709M0222087,28.378,-16.7239,PLAYA SAN MARCOS PM3,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18394,1 - Continuously monitored,1 - Excellent,POINT (-16.7239 28.378),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6037,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-602f,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6026,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-601e,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6016,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-600e,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-6005,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5ffd,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5ff5,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2014,2 - Good
bathingwaters.fid--985bb58_18f41fca309_-5fed,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2013,2 - Good
bathingwaters.fid--985bb58_18f41fca309_-5fe5,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2012,2 - Good
bathingwaters.fid--985bb58_18f41fca309_-5fdd,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5fd5,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2010,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5fcd,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5fc4,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5fbc,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2007,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5fb4,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2006,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5fac,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2005,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5fa4,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2004,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f96,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2003,0 - Not classified
bathingwaters.fid--985bb58_18f41fca309_-5f8d,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f85,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f7d,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f41fca309_-5f74,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1999,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f6c,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1998,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f64,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1997,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f5c,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1996,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f54,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1995,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f4c,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1994,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f44,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1993,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f3b,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1992,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f33,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1991,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f41fca309_-5f2c,5320,ES709M0231865,28.5554,-16.3456,PLAYA CASTILLO-BAJAMAR (SAN JUAN) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18368,1 - Continuously monitored,1 - Excellent,POINT (-16.3455999999999 28.5554000000001),1990,4 - Poor
bathingwaters.fid--985bb58_18f41fca309_-5f24,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f1c,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f1a,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f19,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f18,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f17,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f16,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f15,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f14,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f13,5321,ES709M0232416,28.5565,-16.3446,PLAYA PISCINAS NATURALES DE BAJAMAR PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3446 28.5565),2013,0 - Not classified
bathingwaters.fid--985bb58_18f41fca309_-5f12,5322,ES709M0232417,28.5566,-16.3438,PLAYA PISCINAS NATURALES DE BAJAMAR PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3437999999999 28.5566000000001),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f11,5322,ES709M0232417,28.5566,-16.3438,PLAYA PISCINAS NATURALES DE BAJAMAR PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3437999999999 28.5566000000001),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca309_-5f10,5322,ES709M0232417,28.5566,-16.3438,PLAYA PISCINAS NATURALES DE BAJAMAR PM2,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18387,1 - Continuously monitored,1 - Excellent,POINT (-16.3437999999999 28.5566000000001),2020,1 - Excellent
