FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b7,542,2020,2015-2018,Greater North Sea,29F1,1500:101:133:4,50.375,1.375,"MULTIPOLYGON (((1.400000000000034 50.350000000199884, 1.3500000000999535 50.350000000199884, 1.3500000000999535 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.350000000199884)))",Static gears,34.99579556,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b6,542,2021,2017-2020,Greater North Sea,29F1,1500:101:133:4,50.375,1.375,"MULTIPOLYGON (((1.400000000000034 50.350000000199884, 1.3500000000999535 50.350000000199884, 1.3500000000999535 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.350000000199884)))",Static gears,38.31712138,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b5,542,2022,2018-2021,Greater North Sea,29F1,1500:101:133:4,50.375,1.375,"MULTIPOLYGON (((1.400000000000034 50.350000000199884, 1.3500000000999535 50.350000000199884, 1.3500000000999535 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.350000000199884)))",Static gears,32.06922176,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b4,543,2020,2015-2018,Greater North Sea,29F1,1500:101:134:1,50.325,1.425,"MULTIPOLYGON (((1.4499999999001147 50.300000000299804, 1.400000000000034 50.300000000299804, 1.400000000000034 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.300000000299804)))",Static gears,0.92308389,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b3,543,2021,2017-2020,Greater North Sea,29F1,1500:101:134:1,50.325,1.425,"MULTIPOLYGON (((1.4499999999001147 50.300000000299804, 1.400000000000034 50.300000000299804, 1.400000000000034 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.300000000299804)))",Static gears,1.29222479,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b2,543,2022,2018-2021,Greater North Sea,29F1,1500:101:134:1,50.325,1.425,"MULTIPOLYGON (((1.4499999999001147 50.300000000299804, 1.400000000000034 50.300000000299804, 1.400000000000034 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.300000000299804)))",Static gears,1.26541611,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b1,544,2020,2015-2018,Greater North Sea,29F1,1500:101:134:2,50.325,1.475,"MULTIPOLYGON (((1.4999999998001954 50.300000000299804, 1.4499999999001147 50.300000000299804, 1.4499999999001147 50.350000000199884, 1.4999999998001954 50.350000000199884, 1.4999999998001954 50.300000000299804)))",Static gears,0.93546764,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25b0,544,2021,2017-2020,Greater North Sea,29F1,1500:101:134:2,50.325,1.475,"MULTIPOLYGON (((1.4999999998001954 50.300000000299804, 1.4499999999001147 50.300000000299804, 1.4499999999001147 50.350000000199884, 1.4999999998001954 50.350000000199884, 1.4999999998001954 50.300000000299804)))",Static gears,0.70450931,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25af,544,2022,2018-2021,Greater North Sea,29F1,1500:101:134:2,50.325,1.475,"MULTIPOLYGON (((1.4999999998001954 50.300000000299804, 1.4499999999001147 50.300000000299804, 1.4499999999001147 50.350000000199884, 1.4999999998001954 50.350000000199884, 1.4999999998001954 50.300000000299804)))",Static gears,0.40047903,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25ae,545,2020,2015-2018,Greater North Sea,29F1,1500:101:134:3,50.375,1.425,"MULTIPOLYGON (((1.4499999999001147 50.350000000199884, 1.400000000000034 50.350000000199884, 1.400000000000034 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.350000000199884)))",Static gears,17.80609382,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25ad,545,2021,2017-2020,Greater North Sea,29F1,1500:101:134:3,50.375,1.425,"MULTIPOLYGON (((1.4499999999001147 50.350000000199884, 1.400000000000034 50.350000000199884, 1.400000000000034 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.350000000199884)))",Static gears,26.60757416,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25ac,545,2022,2018-2021,Greater North Sea,29F1,1500:101:134:3,50.375,1.425,"MULTIPOLYGON (((1.4499999999001147 50.350000000199884, 1.400000000000034 50.350000000199884, 1.400000000000034 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.350000000199884)))",Static gears,22.64095968,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25ab,546,2020,2015-2018,Greater North Sea,29F1,1500:101:134:4,50.375,1.475,"MULTIPOLYGON (((1.4999999998001954 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.400000000099965, 1.4999999998001954 50.400000000099965, 1.4999999998001954 50.350000000199884)))",Static gears,2.36526042,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25aa,546,2021,2017-2020,Greater North Sea,29F1,1500:101:134:4,50.375,1.475,"MULTIPOLYGON (((1.4999999998001954 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.400000000099965, 1.4999999998001954 50.400000000099965, 1.4999999998001954 50.350000000199884)))",Static gears,3.87045345,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a9,546,2022,2018-2021,Greater North Sea,29F1,1500:101:134:4,50.375,1.475,"MULTIPOLYGON (((1.4999999998001954 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.400000000099965, 1.4999999998001954 50.400000000099965, 1.4999999998001954 50.350000000199884)))",Static gears,3.8410286,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a8,547,2020,2015-2018,Greater North Sea,29F1,1500:101:140:1,50.425,1.025,"MULTIPOLYGON (((1.0499999998002068 50.400000000099965, 0.9999999999001261 50.400000000099965, 0.9999999999001261 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.400000000099965)))",Static gears,23.56322451,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a7,547,2021,2017-2020,Greater North Sea,29F1,1500:101:140:1,50.425,1.025,"MULTIPOLYGON (((1.0499999998002068 50.400000000099965, 0.9999999999001261 50.400000000099965, 0.9999999999001261 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.400000000099965)))",Static gears,23.4446558,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a6,547,2022,2018-2021,Greater North Sea,29F1,1500:101:140:1,50.425,1.025,"MULTIPOLYGON (((1.0499999998002068 50.400000000099965, 0.9999999999001261 50.400000000099965, 0.9999999999001261 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.400000000099965)))",Static gears,22.10045042,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a5,548,2020,2015-2018,Greater North Sea,29F1,1500:101:140:2,50.425,1.075,"MULTIPOLYGON (((1.0999999997002874 50.400000000099965, 1.0499999998002068 50.400000000099965, 1.0499999998002068 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.400000000099965)))",Static gears,2.64365069,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a4,548,2021,2017-2020,Greater North Sea,29F1,1500:101:140:2,50.425,1.075,"MULTIPOLYGON (((1.0999999997002874 50.400000000099965, 1.0499999998002068 50.400000000099965, 1.0499999998002068 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.400000000099965)))",Static gears,3.50453084,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a3,548,2022,2018-2021,Greater North Sea,29F1,1500:101:140:2,50.425,1.075,"MULTIPOLYGON (((1.0999999997002874 50.400000000099965, 1.0499999998002068 50.400000000099965, 1.0499999998002068 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.400000000099965)))",Static gears,3.10387194,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a2,549,2020,2015-2018,Greater North Sea,29F1,1500:101:140:3,50.475,1.025,"MULTIPOLYGON (((1.0499999998002068 50.450000000000045, 0.9999999999001261 50.450000000000045, 0.9999999999001261 50.499999999900126, 1.0499999998002068 50.499999999900126, 1.0499999998002068 50.450000000000045)))",Static gears,4.22550181,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a1,549,2021,2017-2020,Greater North Sea,29F1,1500:101:140:3,50.475,1.025,"MULTIPOLYGON (((1.0499999998002068 50.450000000000045, 0.9999999999001261 50.450000000000045, 0.9999999999001261 50.499999999900126, 1.0499999998002068 50.499999999900126, 1.0499999998002068 50.450000000000045)))",Static gears,2.19988486,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-25a0,549,2022,2018-2021,Greater North Sea,29F1,1500:101:140:3,50.475,1.025,"MULTIPOLYGON (((1.0499999998002068 50.450000000000045, 0.9999999999001261 50.450000000000045, 0.9999999999001261 50.499999999900126, 1.0499999998002068 50.499999999900126, 1.0499999998002068 50.450000000000045)))",Static gears,1.67730459,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-259f,550,2020,2015-2018,Greater North Sea,29F1,1500:101:140:4,50.475,1.075,"MULTIPOLYGON (((1.0999999997002874 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.499999999900126, 1.0999999997002874 50.499999999900126, 1.0999999997002874 50.450000000000045)))",Static gears,5.12908542,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-259e,550,2021,2017-2020,Greater North Sea,29F1,1500:101:140:4,50.475,1.075,"MULTIPOLYGON (((1.0999999997002874 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.499999999900126, 1.0999999997002874 50.499999999900126, 1.0999999997002874 50.450000000000045)))",Static gears,0.97303314,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-259d,550,2022,2018-2021,Greater North Sea,29F1,1500:101:140:4,50.475,1.075,"MULTIPOLYGON (((1.0999999997002874 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.499999999900126, 1.0999999997002874 50.499999999900126, 1.0999999997002874 50.450000000000045)))",Static gears,0.5271041,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-259c,551,2020,2015-2018,Greater North Sea,29F1,1500:101:141:1,50.425,1.125,"MULTIPOLYGON (((1.149999999600368 50.400000000099965, 1.0999999997002874 50.400000000099965, 1.0999999997002874 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.400000000099965)))",Static gears,0.80212597,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-259b,551,2021,2017-2020,Greater North Sea,29F1,1500:101:141:1,50.425,1.125,"MULTIPOLYGON (((1.149999999600368 50.400000000099965, 1.0999999997002874 50.400000000099965, 1.0999999997002874 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.400000000099965)))",Static gears,1.11076125,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-259a,551,2022,2018-2021,Greater North Sea,29F1,1500:101:141:1,50.425,1.125,"MULTIPOLYGON (((1.149999999600368 50.400000000099965, 1.0999999997002874 50.400000000099965, 1.0999999997002874 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.400000000099965)))",Static gears,1.09195125,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2599,552,2020,2015-2018,Greater North Sea,29F1,1500:101:141:2,50.425,1.175,"MULTIPOLYGON (((1.2000000003997684 50.400000000099965, 1.149999999600368 50.400000000099965, 1.149999999600368 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.400000000099965)))",Static gears,4.861725,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2598,552,2021,2017-2020,Greater North Sea,29F1,1500:101:141:2,50.425,1.175,"MULTIPOLYGON (((1.2000000003997684 50.400000000099965, 1.149999999600368 50.400000000099965, 1.149999999600368 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.400000000099965)))",Static gears,4.9549786,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2597,552,2022,2018-2021,Greater North Sea,29F1,1500:101:141:2,50.425,1.175,"MULTIPOLYGON (((1.2000000003997684 50.400000000099965, 1.149999999600368 50.400000000099965, 1.149999999600368 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.400000000099965)))",Static gears,2.98713,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2596,553,2020,2015-2018,Greater North Sea,29F1,1500:101:141:3,50.475,1.125,"MULTIPOLYGON (((1.149999999600368 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.499999999900126, 1.149999999600368 50.499999999900126, 1.149999999600368 50.450000000000045)))",Static gears,0.48815965,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2595,553,2021,2017-2020,Greater North Sea,29F1,1500:101:141:3,50.475,1.125,"MULTIPOLYGON (((1.149999999600368 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.499999999900126, 1.149999999600368 50.499999999900126, 1.149999999600368 50.450000000000045)))",Static gears,0.05989208,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2594,553,2022,2018-2021,Greater North Sea,29F1,1500:101:141:3,50.475,1.125,"MULTIPOLYGON (((1.149999999600368 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.499999999900126, 1.149999999600368 50.499999999900126, 1.149999999600368 50.450000000000045)))",Static gears,0.04152667,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2593,554,2020,2015-2018,Greater North Sea,29F1,1500:101:141:4,50.475,1.175,"MULTIPOLYGON (((1.2000000003997684 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.499999999900126, 1.2000000003997684 50.499999999900126, 1.2000000003997684 50.450000000000045)))",Static gears,0.50765569,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2592,554,2021,2017-2020,Greater North Sea,29F1,1500:101:141:4,50.475,1.175,"MULTIPOLYGON (((1.2000000003997684 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.499999999900126, 1.2000000003997684 50.499999999900126, 1.2000000003997684 50.450000000000045)))",Static gears,0.26521597,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2591,554,2022,2018-2021,Greater North Sea,29F1,1500:101:141:4,50.475,1.175,"MULTIPOLYGON (((1.2000000003997684 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.499999999900126, 1.2000000003997684 50.499999999900126, 1.2000000003997684 50.450000000000045)))",Static gears,0.2031525,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2590,555,2020,2015-2018,Greater North Sea,29F1,1500:101:142:1,50.425,1.225,"MULTIPOLYGON (((1.250000000299849 50.400000000099965, 1.2000000003997684 50.400000000099965, 1.2000000003997684 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.400000000099965)))",Static gears,17.45774681,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-258f,555,2021,2017-2020,Greater North Sea,29F1,1500:101:142:1,50.425,1.225,"MULTIPOLYGON (((1.250000000299849 50.400000000099965, 1.2000000003997684 50.400000000099965, 1.2000000003997684 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.400000000099965)))",Static gears,15.28281333,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-258e,555,2022,2018-2021,Greater North Sea,29F1,1500:101:142:1,50.425,1.225,"MULTIPOLYGON (((1.250000000299849 50.400000000099965, 1.2000000003997684 50.400000000099965, 1.2000000003997684 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.400000000099965)))",Static gears,9.31304459,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-258d,556,2020,2015-2018,Greater North Sea,29F1,1500:101:142:2,50.425,1.275,"MULTIPOLYGON (((1.3000000001998728 50.400000000099965, 1.250000000299849 50.400000000099965, 1.250000000299849 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.400000000099965)))",Static gears,14.46241847,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-258c,556,2021,2017-2020,Greater North Sea,29F1,1500:101:142:2,50.425,1.275,"MULTIPOLYGON (((1.3000000001998728 50.400000000099965, 1.250000000299849 50.400000000099965, 1.250000000299849 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.400000000099965)))",Static gears,11.94717187,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-258b,556,2022,2018-2021,Greater North Sea,29F1,1500:101:142:2,50.425,1.275,"MULTIPOLYGON (((1.3000000001998728 50.400000000099965, 1.250000000299849 50.400000000099965, 1.250000000299849 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.400000000099965)))",Static gears,4.48918242,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-258a,557,2020,2015-2018,Greater North Sea,29F1,1500:101:142:3,50.475,1.225,"MULTIPOLYGON (((1.250000000299849 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.499999999900126, 1.250000000299849 50.499999999900126, 1.250000000299849 50.450000000000045)))",Static gears,17.27544451,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2589,557,2021,2017-2020,Greater North Sea,29F1,1500:101:142:3,50.475,1.225,"MULTIPOLYGON (((1.250000000299849 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.499999999900126, 1.250000000299849 50.499999999900126, 1.250000000299849 50.450000000000045)))",Static gears,16.51137855,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2588,557,2022,2018-2021,Greater North Sea,29F1,1500:101:142:3,50.475,1.225,"MULTIPOLYGON (((1.250000000299849 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.499999999900126, 1.250000000299849 50.499999999900126, 1.250000000299849 50.450000000000045)))",Static gears,4.25828972,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2587,558,2020,2015-2018,Greater North Sea,29F1,1500:101:142:4,50.475,1.275,"MULTIPOLYGON (((1.3000000001998728 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.499999999900126, 1.3000000001998728 50.499999999900126, 1.3000000001998728 50.450000000000045)))",Static gears,16.87586979,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2586,558,2021,2017-2020,Greater North Sea,29F1,1500:101:142:4,50.475,1.275,"MULTIPOLYGON (((1.3000000001998728 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.499999999900126, 1.3000000001998728 50.499999999900126, 1.3000000001998728 50.450000000000045)))",Static gears,25.15673193,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2585,558,2022,2018-2021,Greater North Sea,29F1,1500:101:142:4,50.475,1.275,"MULTIPOLYGON (((1.3000000001998728 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.499999999900126, 1.3000000001998728 50.499999999900126, 1.3000000001998728 50.450000000000045)))",Static gears,19.49118444,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2584,559,2020,2015-2018,Greater North Sea,29F1,1500:101:143:1,50.425,1.325,"MULTIPOLYGON (((1.3500000000999535 50.400000000099965, 1.3000000001998728 50.400000000099965, 1.3000000001998728 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.400000000099965)))",Static gears,8.55211431,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2583,559,2021,2017-2020,Greater North Sea,29F1,1500:101:143:1,50.425,1.325,"MULTIPOLYGON (((1.3500000000999535 50.400000000099965, 1.3000000001998728 50.400000000099965, 1.3000000001998728 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.400000000099965)))",Static gears,9.44968181,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2582,559,2022,2018-2021,Greater North Sea,29F1,1500:101:143:1,50.425,1.325,"MULTIPOLYGON (((1.3500000000999535 50.400000000099965, 1.3000000001998728 50.400000000099965, 1.3000000001998728 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.400000000099965)))",Static gears,7.81553632,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2581,560,2020,2015-2018,Greater North Sea,29F1,1500:101:143:2,50.425,1.375,"MULTIPOLYGON (((1.400000000000034 50.400000000099965, 1.3500000000999535 50.400000000099965, 1.3500000000999535 50.450000000000045, 1.400000000000034 50.450000000000045, 1.400000000000034 50.400000000099965)))",Static gears,46.48409194,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2580,560,2021,2017-2020,Greater North Sea,29F1,1500:101:143:2,50.425,1.375,"MULTIPOLYGON (((1.400000000000034 50.400000000099965, 1.3500000000999535 50.400000000099965, 1.3500000000999535 50.450000000000045, 1.400000000000034 50.450000000000045, 1.400000000000034 50.400000000099965)))",Static gears,55.96392819,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-257f,560,2022,2018-2021,Greater North Sea,29F1,1500:101:143:2,50.425,1.375,"MULTIPOLYGON (((1.400000000000034 50.400000000099965, 1.3500000000999535 50.400000000099965, 1.3500000000999535 50.450000000000045, 1.400000000000034 50.450000000000045, 1.400000000000034 50.400000000099965)))",Static gears,42.86766581,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-257e,561,2020,2015-2018,Greater North Sea,29F1,1500:101:143:3,50.475,1.325,"MULTIPOLYGON (((1.3500000000999535 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.499999999900126, 1.3500000000999535 50.499999999900126, 1.3500000000999535 50.450000000000045)))",Static gears,19.5068184,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-257d,561,2021,2017-2020,Greater North Sea,29F1,1500:101:143:3,50.475,1.325,"MULTIPOLYGON (((1.3500000000999535 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.499999999900126, 1.3500000000999535 50.499999999900126, 1.3500000000999535 50.450000000000045)))",Static gears,13.63304449,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-257c,561,2022,2018-2021,Greater North Sea,29F1,1500:101:143:3,50.475,1.325,"MULTIPOLYGON (((1.3500000000999535 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.499999999900126, 1.3500000000999535 50.499999999900126, 1.3500000000999535 50.450000000000045)))",Static gears,10.17172203,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-257b,562,2020,2015-2018,Greater North Sea,29F1,1500:101:143:4,50.475,1.375,"MULTIPOLYGON (((1.400000000000034 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.499999999900126, 1.400000000000034 50.499999999900126, 1.400000000000034 50.450000000000045)))",Static gears,16.22434576,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-257a,562,2021,2017-2020,Greater North Sea,29F1,1500:101:143:4,50.475,1.375,"MULTIPOLYGON (((1.400000000000034 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.499999999900126, 1.400000000000034 50.499999999900126, 1.400000000000034 50.450000000000045)))",Static gears,18.25441431,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2579,562,2022,2018-2021,Greater North Sea,29F1,1500:101:143:4,50.475,1.375,"MULTIPOLYGON (((1.400000000000034 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.499999999900126, 1.400000000000034 50.499999999900126, 1.400000000000034 50.450000000000045)))",Static gears,19.65741761,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2578,563,2020,2015-2018,Greater North Sea,29F1,1500:101:144:1,50.425,1.425,"MULTIPOLYGON (((1.4499999999001147 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.450000000000045, 1.4499999999001147 50.450000000000045, 1.4499999999001147 50.400000000099965)))",Static gears,33.60919583,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2577,563,2021,2017-2020,Greater North Sea,29F1,1500:101:144:1,50.425,1.425,"MULTIPOLYGON (((1.4499999999001147 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.450000000000045, 1.4499999999001147 50.450000000000045, 1.4499999999001147 50.400000000099965)))",Static gears,37.77251448,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2576,563,2022,2018-2021,Greater North Sea,29F1,1500:101:144:1,50.425,1.425,"MULTIPOLYGON (((1.4499999999001147 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.450000000000045, 1.4499999999001147 50.450000000000045, 1.4499999999001147 50.400000000099965)))",Static gears,27.0822945,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2575,564,2020,2015-2018,Greater North Sea,29F1,1500:101:144:2,50.425,1.475,"MULTIPOLYGON (((1.4999999998001954 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.450000000000045, 1.4999999998001954 50.450000000000045, 1.4999999998001954 50.400000000099965)))",Static gears,3.44511583,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2574,564,2021,2017-2020,Greater North Sea,29F1,1500:101:144:2,50.425,1.475,"MULTIPOLYGON (((1.4999999998001954 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.450000000000045, 1.4999999998001954 50.450000000000045, 1.4999999998001954 50.400000000099965)))",Static gears,9.56924431,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2573,564,2022,2018-2021,Greater North Sea,29F1,1500:101:144:2,50.425,1.475,"MULTIPOLYGON (((1.4999999998001954 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.450000000000045, 1.4999999998001954 50.450000000000045, 1.4999999998001954 50.400000000099965)))",Static gears,10.92124002,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-2572,565,2020,2015-2018,Greater North Sea,29F1,1500:101:144:3,50.475,1.425,"MULTIPOLYGON (((1.4499999999001147 50.450000000000045, 1.400000000000034 50.450000000000045, 1.400000000000034 50.499999999900126, 1.4499999999001147 50.499999999900126, 1.4499999999001147 50.450000000000045)))",Static gears,30.23043715,2015-01-01,2018-12-31
