FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f73c76913_-7282,125106,2022,2018-2021,Celtic Seas,37E6,7500:143:229:3,54.275,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.249999999600334, -3.9500000000998625 54.249999999600334, -3.9500000000998625 54.300000000399734, -3.900000000199782 54.300000000399734, -3.900000000199782 54.249999999600334)))",Static gears,0.00002069,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7281,124409,2022,2018-2021,Celtic Seas,36E6,7500:133:479:1,53.725,-3.925,"MULTIPOLYGON (((-3.900000000199782 53.699999999800184, -3.9500000000998625 53.699999999800184, -3.9500000000998625 53.749999999700265, -3.900000000199782 53.749999999700265, -3.900000000199782 53.699999999800184)))",Static gears,0.00011111,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7280,124273,2022,2018-2021,Celtic Seas,35E6,7500:133:246:2,53.425,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.40000000039976, -3.6999999997001964 53.40000000039976, -3.6999999997001964 53.45000000029984, -3.649999999800116 53.45000000029984, -3.649999999800116 53.40000000039976)))",Static gears,0.00046528,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-727f,124450,2022,2018-2021,Celtic Seas,36E6,7500:133:499:2,53.925,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.900000000299826, -3.999999999999943 53.900000000299826, -3.999999999999943 53.95000000019991, -3.9500000000998625 53.95000000019991, -3.9500000000998625 53.900000000299826)))",Static gears,0.00032368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-727e,124300,2022,2018-2021,Celtic Seas,36E6,7500:133:363:3,53.675,-3.325,"MULTIPOLYGON (((-3.2999999996002316 53.6499999999001, -3.350000000399632 53.6499999999001, -3.350000000399632 53.699999999800184, -3.2999999996002316 53.699999999800184, -3.2999999996002316 53.6499999999001)))",Static gears,0.00008938,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-727d,124422,2022,2018-2021,Celtic Seas,36E6,7500:133:487:2,53.825,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.799999999600345, -3.8000000003996774 53.799999999600345, -3.8000000003996774 53.850000000399746, -3.749999999600277 53.850000000399746, -3.749999999600277 53.799999999600345)))",Static gears,0.00049403,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-727c,125435,2022,2018-2021,Celtic Seas,38E5,7500:144:371:4,54.775,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.75000000039978, -4.199999999600266 54.75000000039978, -4.199999999600266 54.800000000299804, -4.149999999700185 54.800000000299804, -4.149999999700185 54.75000000039978)))",Static gears,0.00003069,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-727b,130531,2022,2018-2021,Celtic Seas,38E4,7500:245:476:4,54.775,-5.675,"MULTIPOLYGON (((-5.650000000299713 54.75000000039978, -5.700000000199793 54.75000000039978, -5.700000000199793 54.800000000299804, -5.650000000299713 54.800000000299804, -5.650000000299713 54.75000000039978)))",Static gears,0.00000764,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-727a,125054,2022,2018-2021,Celtic Seas,37E6,7500:143:206:1,54.025,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.00000000009999, -3.649999999800116 54.00000000009999, -3.649999999800116 54.05000000000007, -3.599999999900035 54.05000000000007, -3.599999999900035 54.00000000009999)))",Static gears,0.00006083,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7279,125338,2022,2018-2021,Celtic Seas,37E5,7500:144:227:2,54.225,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.19999999970025, -4.800000000199816 54.19999999970025, -4.800000000199816 54.249999999600334, -4.750000000299735 54.249999999600334, -4.750000000299735 54.19999999970025)))",Static gears,0.00056444,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7278,124373,2022,2018-2021,Celtic Seas,36E6,7500:133:465:1,53.625,-3.525,"MULTIPOLYGON (((-3.500000000099874 53.60000000000008, -3.5499999999999545 53.60000000000008, -3.5499999999999545 53.6499999999001, -3.500000000099874 53.6499999999001, -3.500000000099874 53.60000000000008)))",Static gears,0.00003472,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7277,124647,2022,2018-2021,Celtic Seas,36E5,7500:134:457:2,53.525,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.50000000019992, -4.800000000199816 53.50000000019992, -4.800000000199816 53.5500000001, -4.750000000299735 53.5500000001, -4.750000000299735 53.50000000019992)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7276,124525,2022,2018-2021,Celtic Seas,35E5,7500:134:236:3,53.375,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.34999999960036, -4.649999999600254 53.34999999960036, -4.649999999600254 53.40000000039976, -4.599999999700174 53.40000000039976, -4.599999999700174 53.34999999960036)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7275,124388,2022,2018-2021,Celtic Seas,36E6,7500:133:468:4,53.675,-3.875,"MULTIPOLYGON (((-3.8500000002997012 53.6499999999001, -3.900000000199782 53.6499999999001, -3.900000000199782 53.699999999800184, -3.8500000002997012 53.699999999800184, -3.8500000002997012 53.6499999999001)))",Static gears,0.00003125,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7274,124262,2022,2018-2021,Celtic Seas,35E6,7500:133:236:4,53.375,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.34999999960036, -3.6999999997001964 53.34999999960036, -3.6999999997001964 53.40000000039976, -3.649999999800116 53.40000000039976, -3.649999999800116 53.34999999960036)))",Static gears,0.00010757,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7273,125268,2022,2018-2021,Celtic Seas,37E5,7500:144:130:4,54.375,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.350000000299815, -4.099999999800104 54.350000000299815, -4.099999999800104 54.400000000199896, -4.049999999900024 54.400000000199896, -4.049999999900024 54.350000000299815)))",Static gears,0.00002229,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7272,125288,2022,2018-2021,Celtic Seas,37E5,7500:144:141:4,54.475,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.450000000099976, -4.199999999600266 54.450000000099976, -4.199999999600266 54.50000000000006, -4.149999999700185 54.50000000000006, -4.149999999700185 54.450000000099976)))",Static gears,0.00036944,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7271,124436,2022,2018-2021,Celtic Seas,36E6,7500:133:495:4,53.975,-3.575,"MULTIPOLYGON (((-3.5499999999999545 53.95000000019991, -3.599999999900035 53.95000000019991, -3.599999999900035 54.00000000009999, -3.5499999999999545 54.00000000009999, -3.5499999999999545 53.95000000019991)))",Static gears,0.00008111,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7270,125428,2022,2018-2021,Celtic Seas,38E5,7500:144:370:1,54.725,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.69999999960038, -4.049999999900024 54.69999999960038, -4.049999999900024 54.75000000039978, -3.999999999999943 54.75000000039978, -3.999999999999943 54.69999999960038)))",Static gears,0.00012208,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-726f,129341,2022,2018-2021,Celtic Seas,34E4,7500:225:384:3,52.875,-5.425,"MULTIPOLYGON (((-5.3999999999000465 52.84999999970029, -5.449999999800127 52.84999999970029, -5.449999999800127 52.89999999960037, -5.3999999999000465 52.89999999960037, -5.3999999999000465 52.84999999970029)))",Static gears,0.00001632,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-726e,125393,2022,2018-2021,Celtic Seas,38E5,7500:144:351:2,54.525,-4.175,"MULTIPOLYGON (((-4.149999999700185 54.50000000000006, -4.199999999600266 54.50000000000006, -4.199999999600266 54.54999999990014, -4.149999999700185 54.54999999990014, -4.149999999700185 54.50000000000006)))",Static gears,0.00185868,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-726d,124448,2022,2018-2021,Celtic Seas,36E6,7500:133:498:4,53.975,-3.875,"MULTIPOLYGON (((-3.8500000002997012 53.95000000019991, -3.900000000199782 53.95000000019991, -3.900000000199782 54.00000000009999, -3.8500000002997012 54.00000000009999, -3.8500000002997012 53.95000000019991)))",Static gears,0.00052035,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-726c,125463,2022,2018-2021,Celtic Seas,38E5,7500:144:465:3,54.675,-4.525,"MULTIPOLYGON (((-4.499999999900012 54.6499999997003, -4.549999999800093 54.6499999997003, -4.549999999800093 54.69999999960038, -4.499999999900012 54.69999999960038, -4.499999999900012 54.6499999997003)))",Static gears,0.00184525,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-726b,125426,2022,2018-2021,Celtic Seas,38E5,7500:144:364:3,54.675,-4.425,"MULTIPOLYGON (((-4.400000000099851 54.6499999997003, -4.449999999999932 54.6499999997003, -4.449999999999932 54.69999999960038, -4.400000000099851 54.69999999960038, -4.400000000099851 54.6499999997003)))",Static gears,0.00329725,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-726a,125126,2022,2018-2021,Celtic Seas,37E6,7500:143:239:4,54.375,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.350000000299815, -3.999999999999943 54.350000000299815, -3.999999999999943 54.400000000199896, -3.9500000000998625 54.400000000199896, -3.9500000000998625 54.350000000299815)))",Static gears,0.0007782,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7269,124668,2022,2018-2021,Celtic Seas,36E5,7500:134:467:3,53.675,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.6499999999001, -4.750000000299735 53.6499999999001, -4.750000000299735 53.699999999800184, -4.700000000399655 53.699999999800184, -4.700000000399655 53.6499999999001)))",Static gears,0.00058819,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7268,124618,2022,2018-2021,Celtic Seas,36E5,7500:134:384:3,53.875,-4.425,"MULTIPOLYGON (((-4.400000000099851 53.850000000399746, -4.449999999999932 53.850000000399746, -4.449999999999932 53.900000000299826, -4.400000000099851 53.900000000299826, -4.400000000099851 53.850000000399746)))",Static gears,0.00044458,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7267,129862,2022,2018-2021,Celtic Seas,35E4,7500:235:218:3,53.175,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.150000000000034, -5.849999999900035 53.150000000000034, -5.849999999900035 53.199999999900115, -5.7999999999999545 53.199999999900115, -5.7999999999999545 53.150000000000034)))",Static gears,3.618455,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7266,125283,2022,2018-2021,Celtic Seas,37E5,7500:144:140:2,54.425,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.400000000199896, -4.099999999800104 54.400000000199896, -4.099999999800104 54.450000000099976, -4.049999999900024 54.450000000099976, -4.049999999900024 54.400000000199896)))",Static gears,0.00001535,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7265,124364,2022,2018-2021,Celtic Seas,36E6,7500:133:457:4,53.575,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.5500000001, -3.8000000003996774 53.5500000001, -3.8000000003996774 53.60000000000008, -3.749999999600277 53.60000000000008, -3.749999999600277 53.5500000001)))",Static gears,0.00007292,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7264,124269,2022,2018-2021,Celtic Seas,35E6,7500:133:245:2,53.425,-3.575,"MULTIPOLYGON (((-3.5499999999999545 53.40000000039976, -3.599999999900035 53.40000000039976, -3.599999999900035 53.45000000029984, -3.5499999999999545 53.45000000029984, -3.5499999999999545 53.40000000039976)))",Static gears,0.00101042,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7263,129861,2022,2018-2021,Celtic Seas,35E4,7500:235:218:2,53.125,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.10000000009995, -5.899999999800116 53.10000000009995, -5.899999999800116 53.150000000000034, -5.849999999900035 53.150000000000034, -5.849999999900035 53.10000000009995)))",Static gears,2.1657,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7262,130395,2022,2018-2021,Celtic Seas,37E4,7500:245:207:4,54.075,-5.775,"MULTIPOLYGON (((-5.750000000099874 54.05000000000007, -5.7999999999999545 54.05000000000007, -5.7999999999999545 54.09999999990015, -5.750000000099874 54.09999999990015, -5.750000000099874 54.05000000000007)))",Static gears,0.00022625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7261,124424,2022,2018-2021,Celtic Seas,36E6,7500:133:487:4,53.875,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.850000000399746, -3.8000000003996774 53.850000000399746, -3.8000000003996774 53.900000000299826, -3.749999999600277 53.900000000299826, -3.749999999600277 53.850000000399746)))",Static gears,0.00081458,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7260,124563,2022,2018-2021,Celtic Seas,36E5,7500:134:360:4,53.675,-4.075,"MULTIPOLYGON (((-4.049999999900024 53.6499999999001, -4.099999999800104 53.6499999999001, -4.099999999800104 53.699999999800184, -4.049999999900024 53.699999999800184, -4.049999999900024 53.6499999999001)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-725f,125096,2022,2018-2021,Celtic Seas,37E6,7500:143:227:1,54.225,-3.725,"MULTIPOLYGON (((-3.6999999997001964 54.19999999970025, -3.749999999600277 54.19999999970025, -3.749999999600277 54.249999999600334, -3.6999999997001964 54.249999999600334, -3.6999999997001964 54.19999999970025)))",Static gears,0.00001035,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-725e,130051,2022,2018-2021,Celtic Seas,36E4,7500:235:465:4,53.675,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.6499999999001, -5.600000000399632 53.6499999999001, -5.600000000399632 53.699999999800184, -5.549999999600232 53.699999999800184, -5.549999999600232 53.6499999999001)))",Static gears,0.00003368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-725d,125258,2022,2018-2021,Celtic Seas,37E5,7500:144:122:2,54.225,-4.275,"MULTIPOLYGON (((-4.250000000399666 54.19999999970025, -4.300000000299747 54.19999999970025, -4.300000000299747 54.249999999600334, -4.250000000399666 54.249999999600334, -4.250000000399666 54.19999999970025)))",Static gears,0.00001833,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-725c,130123,2022,2018-2021,Celtic Seas,36E4,7500:235:498:4,53.975,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.95000000019991, -5.899999999800116 53.95000000019991, -5.899999999800116 54.00000000009999, -5.849999999900035 54.00000000009999, -5.849999999900035 53.95000000019991)))",Static gears,0.00017736,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-725b,124613,2022,2018-2021,Celtic Seas,36E5,7500:134:383:2,53.825,-4.375,"MULTIPOLYGON (((-4.350000000199827 53.799999999600345, -4.400000000099851 53.799999999600345, -4.400000000099851 53.850000000399746, -4.350000000199827 53.850000000399746, -4.350000000199827 53.799999999600345)))",Static gears,0.0002609,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-725a,124634,2022,2018-2021,Celtic Seas,36E5,7500:134:393:3,53.975,-4.325,"MULTIPOLYGON (((-4.300000000299747 53.95000000019991, -4.350000000199827 53.95000000019991, -4.350000000199827 54.00000000009999, -4.300000000299747 54.00000000009999, -4.300000000299747 53.95000000019991)))",Static gears,0.00005208,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7259,124620,2022,2018-2021,Celtic Seas,36E5,7500:134:390:1,53.925,-4.025,"MULTIPOLYGON (((-3.999999999999943 53.900000000299826, -4.049999999900024 53.900000000299826, -4.049999999900024 53.95000000019991, -3.999999999999943 53.95000000019991, -3.999999999999943 53.900000000299826)))",Static gears,0.00016958,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7258,125085,2022,2018-2021,Celtic Seas,37E6,7500:143:219:2,54.125,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.09999999990015, -3.999999999999943 54.09999999990015, -3.999999999999943 54.14999999980023, -3.9500000000998625 54.14999999980023, -3.9500000000998625 54.09999999990015)))",Static gears,0.00007201,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7257,125103,2022,2018-2021,Celtic Seas,37E6,7500:143:228:4,54.275,-3.875,"MULTIPOLYGON (((-3.8500000002997012 54.249999999600334, -3.900000000199782 54.249999999600334, -3.900000000199782 54.300000000399734, -3.8500000002997012 54.300000000399734, -3.8500000002997012 54.249999999600334)))",Static gears,0.00001535,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7256,129970,2022,2018-2021,Celtic Seas,36E4,7500:235:370:3,53.775,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.749999999700265, -5.049999999700162 53.749999999700265, -5.049999999700162 53.799999999600345, -4.999999999800082 53.799999999600345, -4.999999999800082 53.749999999700265)))",Static gears,0.00006125,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7255,125223,2022,2018-2021,Celtic Seas,37E5,7500:144:103:2,54.025,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.00000000009999, -4.400000000099851 54.00000000009999, -4.400000000099851 54.05000000000007, -4.350000000199827 54.05000000000007, -4.350000000199827 54.00000000009999)))",Static gears,0.00000694,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7254,124301,2022,2018-2021,Celtic Seas,36E6,7500:133:363:4,53.675,-3.375,"MULTIPOLYGON (((-3.350000000399632 53.6499999999001, -3.4000000002997126 53.6499999999001, -3.4000000002997126 53.699999999800184, -3.350000000399632 53.699999999800184, -3.350000000399632 53.6499999999001)))",Static gears,0.00012757,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7253,125431,2022,2018-2021,Celtic Seas,38E5,7500:144:370:4,54.775,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.75000000039978, -4.099999999800104 54.75000000039978, -4.099999999800104 54.800000000299804, -4.049999999900024 54.800000000299804, -4.049999999900024 54.75000000039978)))",Static gears,0.00001035,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7252,129860,2022,2018-2021,Celtic Seas,35E4,7500:235:218:1,53.125,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.10000000009995, -5.849999999900035 53.10000000009995, -5.849999999900035 53.150000000000034, -5.7999999999999545 53.150000000000034, -5.7999999999999545 53.10000000009995)))",Static gears,4.91676,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7251,125443,2022,2018-2021,Celtic Seas,38E5,7500:144:455:3,54.575,-4.525,"MULTIPOLYGON (((-4.499999999900012 54.54999999990014, -4.549999999800093 54.54999999990014, -4.549999999800093 54.59999999980022, -4.499999999900012 54.59999999980022, -4.499999999900012 54.54999999990014)))",Static gears,0.0008112,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7250,130524,2022,2018-2021,Celtic Seas,38E4,7500:245:475:1,54.725,-5.525,"MULTIPOLYGON (((-5.499999999700151 54.69999999960038, -5.549999999600232 54.69999999960038, -5.549999999600232 54.75000000039978, -5.499999999700151 54.75000000039978, -5.499999999700151 54.69999999960038)))",Static gears,0.00005181,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-724f,125339,2022,2018-2021,Celtic Seas,37E5,7500:144:227:3,54.275,-4.725,"MULTIPOLYGON (((-4.700000000399655 54.249999999600334, -4.750000000299735 54.249999999600334, -4.750000000299735 54.300000000399734, -4.700000000399655 54.300000000399734, -4.700000000399655 54.249999999600334)))",Static gears,0.00002646,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-724e,125062,2022,2018-2021,Celtic Seas,37E6,7500:143:208:1,54.025,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.00000000009999, -3.8500000002997012 54.00000000009999, -3.8500000002997012 54.05000000000007, -3.8000000003996774 54.05000000000007, -3.8000000003996774 54.00000000009999)))",Static gears,0.00003715,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-724d,125408,2022,2018-2021,Celtic Seas,38E5,7500:144:360:1,54.625,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.59999999980022, -4.049999999900024 54.59999999980022, -4.049999999900024 54.6499999997003, -3.999999999999943 54.6499999997003, -3.999999999999943 54.59999999980022)))",Static gears,0.00000826,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-724c,130408,2022,2018-2021,Celtic Seas,37E4,7500:245:216:1,54.125,-5.625,"MULTIPOLYGON (((-5.600000000399632 54.09999999990015, -5.650000000299713 54.09999999990015, -5.650000000299713 54.14999999980023, -5.600000000399632 54.14999999980023, -5.600000000399632 54.09999999990015)))",Static gears,0.00006139,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-724b,129451,2022,2018-2021,Celtic Seas,34E4,7500:225:499:1,52.925,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.89999999960037, -5.949999999700196 52.89999999960037, -5.949999999700196 52.95000000039977, -5.899999999800116 52.95000000039977, -5.899999999800116 52.89999999960037)))",Static gears,1.3072815,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-724a,125040,2022,2018-2021,Celtic Seas,37E6,7500:143:113:1,54.125,-3.325,"MULTIPOLYGON (((-3.2999999996002316 54.09999999990015, -3.350000000399632 54.09999999990015, -3.350000000399632 54.14999999980023, -3.2999999996002316 54.14999999980023, -3.2999999996002316 54.09999999990015)))",Static gears,0.00020278,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7249,125340,2022,2018-2021,Celtic Seas,37E5,7500:144:227:4,54.275,-4.775,"MULTIPOLYGON (((-4.750000000299735 54.249999999600334, -4.800000000199816 54.249999999600334, -4.800000000199816 54.300000000399734, -4.750000000299735 54.300000000399734, -4.750000000299735 54.249999999600334)))",Static gears,0.00012347,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7248,125401,2022,2018-2021,Celtic Seas,38E5,7500:144:353:2,54.525,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.50000000000006, -4.400000000099851 54.50000000000006, -4.400000000099851 54.54999999990014, -4.350000000199827 54.54999999990014, -4.350000000199827 54.50000000000006)))",Static gears,0.00402368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7247,124587,2022,2018-2021,Celtic Seas,36E5,7500:134:371:4,53.775,-4.175,"MULTIPOLYGON (((-4.149999999700185 53.749999999700265, -4.199999999600266 53.749999999700265, -4.199999999600266 53.799999999600345, -4.149999999700185 53.799999999600345, -4.149999999700185 53.749999999700265)))",Static gears,0.00009958,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7246,130140,2022,2018-2021,Celtic Seas,35E3,7500:236:140:2,53.425,-6.075,"MULTIPOLYGON (((-6.0500000003996774 53.40000000039976, -6.100000000299701 53.40000000039976, -6.100000000299701 53.45000000029984, -6.0500000003996774 53.45000000029984, -6.0500000003996774 53.40000000039976)))",Static gears,0.045,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7245,129841,2022,2018-2021,Celtic Seas,35E4,7500:235:208:2,53.025,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.00000000029985, -5.899999999800116 53.00000000029985, -5.899999999800116 53.05000000019993, -5.849999999900035 53.05000000019993, -5.849999999900035 53.00000000029985)))",Static gears,10.83511217,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7244,130319,2022,2018-2021,Celtic Seas,37E4,7500:245:113:2,54.125,-5.375,"MULTIPOLYGON (((-5.349999999999966 54.09999999990015, -5.3999999999000465 54.09999999990015, -5.3999999999000465 54.14999999980023, -5.349999999999966 54.14999999980023, -5.349999999999966 54.09999999990015)))",Static gears,0.00003833,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7243,125134,2022,2018-2021,Celtic Seas,37E6,7500:143:247:3,54.475,-3.725,"MULTIPOLYGON (((-3.6999999997001964 54.450000000099976, -3.749999999600277 54.450000000099976, -3.749999999600277 54.50000000000006, -3.6999999997001964 54.50000000000006, -3.6999999997001964 54.450000000099976)))",Static gears,0.00002028,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7242,125192,2022,2018-2021,Celtic Seas,38E6,7500:143:478:1,54.725,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.69999999960038, -3.8500000002997012 54.69999999960038, -3.8500000002997012 54.75000000039978, -3.8000000003996774 54.75000000039978, -3.8000000003996774 54.69999999960038)))",Static gears,0.00009486,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7241,124431,2022,2018-2021,Celtic Seas,36E6,7500:133:489:3,53.875,-3.925,"MULTIPOLYGON (((-3.900000000199782 53.850000000399746, -3.9500000000998625 53.850000000399746, -3.9500000000998625 53.900000000299826, -3.900000000199782 53.900000000299826, -3.900000000199782 53.850000000399746)))",Static gears,0.00022833,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-7240,124664,2022,2018-2021,Celtic Seas,36E5,7500:134:466:3,53.675,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.6499999999001, -4.649999999600254 53.6499999999001, -4.649999999600254 53.699999999800184, -4.599999999700174 53.699999999800184, -4.599999999700174 53.6499999999001)))",Static gears,0.00010222,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-723f,124726,2022,2018-2021,Celtic Seas,36E5,7500:134:497:1,53.925,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.900000000299826, -4.750000000299735 53.900000000299826, -4.750000000299735 53.95000000019991, -4.700000000399655 53.95000000019991, -4.700000000399655 53.900000000299826)))",Static gears,0.00004861,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-723e,124598,2022,2018-2021,Celtic Seas,36E5,7500:134:374:3,53.775,-4.425,"MULTIPOLYGON (((-4.400000000099851 53.749999999700265, -4.449999999999932 53.749999999700265, -4.449999999999932 53.799999999600345, -4.400000000099851 53.799999999600345, -4.400000000099851 53.749999999700265)))",Static gears,0.00001535,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-723d,129844,2022,2018-2021,Celtic Seas,35E4,7500:235:209:1,53.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.00000000029985, -5.949999999700196 53.00000000029985, -5.949999999700196 53.05000000019993, -5.899999999800116 53.05000000019993, -5.899999999800116 53.00000000029985)))",Static gears,2.96724462,2018-01-01,2021-12-31
