FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f75f31643_5f3e,129234,2022,2018-2021,Celtic Seas,33E4,7500:225:229:4,52.275,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.25000000000006, -5.999999999600277 52.25000000000006, -5.999999999600277 52.29999999990014, -5.949999999700196 52.29999999990014, -5.949999999700196 52.25000000000006)))",Dredges,0.11,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f3f,129217,2022,2018-2021,Celtic Seas,33E4,7500:225:225:3,52.275,-5.525,"MULTIPOLYGON (((-5.499999999700151 52.25000000000006, -5.549999999600232 52.25000000000006, -5.549999999600232 52.29999999990014, -5.499999999700151 52.29999999990014, -5.499999999700151 52.25000000000006)))",Dredges,0.01197083,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f40,129466,2022,2018-2021,Celtic Seas,33E3,7500:226:102:4,52.075,-6.275,"MULTIPOLYGON (((-6.249999999999943 52.050000000399734, -6.299999999900024 52.050000000399734, -6.299999999900024 52.100000000299815, -6.249999999999943 52.100000000299815, -6.249999999999943 52.050000000399734)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f41,128161,2022,2018-2021,Celtic Seas,32E3,7500:216:498:3,51.975,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.94999999970025, -6.849999999700174 51.94999999970025, -6.849999999700174 51.999999999600334, -6.799999999800093 51.999999999600334, -6.799999999800093 51.94999999970025)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f42,128258,2022,2018-2021,Celtic Seas,31E2,7500:217:142:4,51.475,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.449999999800184, -7.299999999700162 51.449999999800184, -7.299999999700162 51.499999999700265, -7.249999999800082 51.499999999700265, -7.249999999800082 51.449999999800184)))",Dredges,3.4255,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f43,128367,2022,2018-2021,Celtic Seas,32E2,7500:217:350:1,51.525,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.499999999700265, -7.050000000199816 51.499999999700265, -7.050000000199816 51.549999999600345, -7.000000000299735 51.549999999600345, -7.000000000299735 51.499999999700265)))",Dredges,0.055,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f44,129738,2022,2018-2021,Celtic Seas,35E4,7500:235:100:2,53.025,-5.075,"MULTIPOLYGON (((-5.049999999700162 53.00000000029985, -5.099999999600243 53.00000000029985, -5.099999999600243 53.05000000019993, -5.049999999700162 53.05000000019993, -5.049999999700162 53.00000000029985)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f45,128372,2022,2018-2021,Celtic Seas,32E2,7500:217:351:2,51.525,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.499999999700265, -7.199999999900001 51.499999999700265, -7.199999999900001 51.549999999600345, -7.149999999999977 51.549999999600345, -7.149999999999977 51.499999999700265)))",Dredges,3.98135417,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f46,128470,2022,2018-2021,Celtic Seas,32E2,7500:217:455:4,51.575,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.549999999600345, -7.599999999999966 51.549999999600345, -7.599999999999966 51.600000000399746, -7.550000000099885 51.600000000399746, -7.550000000099885 51.549999999600345)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f47,129769,2022,2018-2021,Celtic Seas,35E4,7500:235:113:4,53.175,-5.375,"MULTIPOLYGON (((-5.349999999999966 53.150000000000034, -5.3999999999000465 53.150000000000034, -5.3999999999000465 53.199999999900115, -5.349999999999966 53.199999999900115, -5.349999999999966 53.150000000000034)))",Dredges,0.00000823,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f48,129463,2022,2018-2021,Celtic Seas,33E3,7500:226:102:1,52.025,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.999999999600334, -6.249999999999943 51.999999999600334, -6.249999999999943 52.050000000399734, -6.2000000000998625 52.050000000399734, -6.2000000000998625 51.999999999600334)))",Dredges,5.69775,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f49,125688,2022,2018-2021,Celtic Seas,30E4,7500:205:383:3,50.875,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.85000000009995, -5.349999999999966 50.85000000009995, -5.349999999999966 50.900000000000034, -5.300000000099885 50.900000000000034, -5.300000000099885 50.85000000009995)))",Dredges,0.00026785,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f4a,128079,2022,2018-2021,Celtic Seas,32E3,7500:216:458:1,51.525,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.499999999700265, -6.849999999700174 51.499999999700265, -6.849999999700174 51.549999999600345, -6.799999999800093 51.549999999600345, -6.799999999800093 51.499999999700265)))",Dredges,3.255,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f4b,129549,2022,2018-2021,Celtic Seas,33E3,7500:226:209:2,52.025,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.999999999600334, -7.000000000299735 51.999999999600334, -7.000000000299735 52.050000000399734, -6.950000000399655 52.050000000399734, -6.950000000399655 51.999999999600334)))",Dredges,23.5838125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f4c,128103,2022,2018-2021,Celtic Seas,32E3,7500:216:469:1,51.625,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.600000000399746, -6.950000000399655 51.600000000399746, -6.950000000399655 51.650000000299826, -6.899999999600254 51.650000000299826, -6.899999999600254 51.600000000399746)))",Dredges,24.335125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f4d,124239,2022,2018-2021,Celtic Seas,34E5,7500:124:499:3,52.975,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.95000000039977, -4.949999999900001 52.95000000039977, -4.949999999900001 53.00000000029985, -4.899999999999977 53.00000000029985, -4.899999999999977 52.95000000039977)))",Dredges,0.0109675,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f4e,125672,2022,2018-2021,Celtic Seas,30E4,7500:205:374:3,50.775,-5.425,"MULTIPOLYGON (((-5.3999999999000465 50.75000000029985, -5.449999999800127 50.75000000029985, -5.449999999800127 50.80000000019993, -5.3999999999000465 50.80000000019993, -5.3999999999000465 50.75000000029985)))",Dredges,0.00137368,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f4f,124172,2022,2018-2021,Celtic Seas,34E5,7500:124:457:2,52.525,-4.775,"MULTIPOLYGON (((-4.750000000299735 52.50000000039978, -4.800000000199816 52.50000000039978, -4.800000000199816 52.550000000299804, -4.750000000299735 52.550000000299804, -4.750000000299735 52.50000000039978)))",Dredges,0.16575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f50,127927,2022,2018-2021,Celtic Seas,31E3,7500:216:235:1,51.325,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.3000000001, -6.550000000299747 51.3000000001, -6.550000000299747 51.35000000000008, -6.500000000399666 51.35000000000008, -6.500000000399666 51.3000000001)))",Dredges,0.02475,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f51,128450,2022,2018-2021,Celtic Seas,32E2,7500:217:390:4,51.975,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.94999999970025, -7.100000000099897 51.94999999970025, -7.100000000099897 51.999999999600334, -7.050000000199816 51.999999999600334, -7.050000000199816 51.94999999970025)))",Dredges,0.5525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f52,129300,2022,2018-2021,Celtic Seas,34E4,7500:225:362:2,52.625,-5.275,"MULTIPOLYGON (((-5.250000000199805 52.600000000199884, -5.300000000099885 52.600000000199884, -5.300000000099885 52.650000000099965, -5.250000000199805 52.650000000099965, -5.250000000199805 52.600000000199884)))",Dredges,0.11,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f53,128389,2022,2018-2021,Celtic Seas,32E2,7500:217:360:3,51.675,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.650000000299826, -7.050000000199816 51.650000000299826, -7.050000000199816 51.70000000019991, -7.000000000299735 51.70000000019991, -7.000000000299735 51.650000000299826)))",Dredges,21.895325,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f54,124097,2022,2018-2021,Celtic Seas,33E5,7500:124:228:1,52.225,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.200000000099976, -4.850000000099897 52.200000000099976, -4.850000000099897 52.25000000000006, -4.800000000199816 52.25000000000006, -4.800000000199816 52.200000000099976)))",Dredges,0.00016882,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f55,124159,2022,2018-2021,Celtic Seas,34E5,7500:124:383:4,52.875,-4.375,"MULTIPOLYGON (((-4.350000000199827 52.84999999970029, -4.400000000099851 52.84999999970029, -4.400000000099851 52.89999999960037, -4.350000000199827 52.89999999960037, -4.350000000199827 52.84999999970029)))",Dredges,0.00062854,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f56,129476,2022,2018-2021,Celtic Seas,33E3,7500:226:110:2,52.125,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.100000000299815, -6.100000000299701 52.100000000299815, -6.100000000299701 52.150000000199896, -6.0500000003996774 52.150000000199896, -6.0500000003996774 52.100000000299815)))",Dredges,1.6535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f57,128437,2022,2018-2021,Celtic Seas,32E2,7500:217:382:3,51.875,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.84999999990015, -7.249999999800082 51.84999999990015, -7.249999999800082 51.89999999980023, -7.199999999900001 51.89999999980023, -7.199999999900001 51.84999999990015)))",Dredges,0.442,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f58,128120,2022,2018-2021,Celtic Seas,32E3,7500:216:478:2,51.725,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.70000000019991, -6.899999999600254 51.70000000019991, -6.899999999600254 51.75000000009999, -6.849999999700174 51.75000000009999, -6.849999999700174 51.70000000019991)))",Dredges,23.61968333,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f59,123969,2022,2018-2021,Celtic Seas,31E5,7500:114:218:1,51.125,-4.825,"MULTIPOLYGON (((-4.800000000199816 51.09999999960036, -4.850000000099897 51.09999999960036, -4.850000000099897 51.15000000039976, -4.800000000199816 51.15000000039976, -4.800000000199816 51.09999999960036)))",Dredges,0.00013889,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f5a,128156,2022,2018-2021,Celtic Seas,32E3,7500:216:497:2,51.925,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.89999999980023, -6.799999999800093 51.89999999980023, -6.799999999800093 51.94999999970025, -6.749999999900012 51.94999999970025, -6.749999999900012 51.89999999980023)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f5b,129564,2022,2018-2021,Celtic Seas,33E3,7500:226:218:1,52.125,-6.825,"MULTIPOLYGON (((-6.799999999800093 52.100000000299815, -6.849999999700174 52.100000000299815, -6.849999999700174 52.150000000199896, -6.799999999800093 52.150000000199896, -6.799999999800093 52.100000000299815)))",Dredges,9.93275,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f5c,128371,2022,2018-2021,Celtic Seas,32E2,7500:217:351:1,51.525,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.499999999700265, -7.149999999999977 51.499999999700265, -7.149999999999977 51.549999999600345, -7.100000000099897 51.549999999600345, -7.100000000099897 51.499999999700265)))",Dredges,0.74679583,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f5d,128257,2022,2018-2021,Celtic Seas,31E2,7500:217:142:3,51.475,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.449999999800184, -7.249999999800082 51.449999999800184, -7.249999999800082 51.499999999700265, -7.199999999900001 51.499999999700265, -7.199999999900001 51.449999999800184)))",Dredges,2.92732917,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f5e,129496,2022,2018-2021,Celtic Seas,33E3,7500:226:120:4,52.275,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.25000000000006, -6.100000000299701 52.25000000000006, -6.100000000299701 52.29999999990014, -6.0500000003996774 52.29999999990014, -6.0500000003996774 52.25000000000006)))",Dredges,0.0082875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f5f,128249,2022,2018-2021,Celtic Seas,31E2,7500:217:140:3,51.475,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.449999999800184, -7.050000000199816 51.449999999800184, -7.050000000199816 51.499999999700265, -7.000000000299735 51.499999999700265, -7.000000000299735 51.449999999800184)))",Dredges,8.33654167,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f60,125736,2022,2018-2021,Celtic Seas,30E4,7500:205:465:3,50.675,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.64999999960037, -5.549999999600232 50.64999999960037, -5.549999999600232 50.70000000039977, -5.499999999700151 50.70000000039977, -5.499999999700151 50.64999999960037)))",Dredges,0.11046812,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f61,128071,2022,2018-2021,Celtic Seas,32E3,7500:216:456:1,51.525,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.499999999700265, -6.650000000099851 51.499999999700265, -6.650000000099851 51.549999999600345, -6.600000000199827 51.549999999600345, -6.600000000199827 51.499999999700265)))",Dredges,1.49075,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f62,125666,2022,2018-2021,Celtic Seas,30E4,7500:205:373:1,50.725,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.70000000039977, -5.349999999999966 50.70000000039977, -5.349999999999966 50.75000000029985, -5.300000000099885 50.75000000029985, -5.300000000099885 50.70000000039977)))",Dredges,0.54081332,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f63,128329,2022,2018-2021,Celtic Seas,31E2,7500:217:235:3,51.375,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.35000000000008, -7.550000000099885 51.35000000000008, -7.550000000099885 51.3999999999001, -7.500000000199805 51.3999999999001, -7.500000000199805 51.35000000000008)))",Dredges,5.02775,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f64,125709,2022,2018-2021,Celtic Seas,30E4,7500:205:393:4,50.975,-5.375,"MULTIPOLYGON (((-5.349999999999966 50.949999999900115, -5.3999999999000465 50.949999999900115, -5.3999999999000465 50.999999999800195, -5.349999999999966 50.999999999800195, -5.349999999999966 50.949999999900115)))",Dredges,0.262,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f65,128143,2022,2018-2021,Celtic Seas,32E3,7500:216:489:1,51.825,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.80000000000007, -6.950000000399655 51.80000000000007, -6.950000000399655 51.84999999990015, -6.899999999600254 51.84999999990015, -6.899999999600254 51.80000000000007)))",Dredges,4.613375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f66,128459,2022,2018-2021,Celtic Seas,32E2,7500:217:393:1,51.925,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.89999999980023, -7.349999999600243 51.89999999980023, -7.349999999600243 51.94999999970025, -7.299999999700162 51.94999999970025, -7.299999999700162 51.89999999980023)))",Dredges,0.442,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f67,128409,2022,2018-2021,Celtic Seas,32E2,7500:217:370:3,51.775,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.75000000009999, -7.050000000199816 51.75000000009999, -7.050000000199816 51.80000000000007, -7.000000000299735 51.80000000000007, -7.000000000299735 51.75000000009999)))",Dredges,25.6953125,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f68,127962,2022,2018-2021,Celtic Seas,31E3,7500:216:248:4,51.475,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.449999999800184, -6.899999999600254 51.449999999800184, -6.899999999600254 51.499999999700265, -6.849999999700174 51.499999999700265, -6.849999999700174 51.449999999800184)))",Dredges,6.84124583,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f69,127959,2022,2018-2021,Celtic Seas,31E3,7500:216:248:1,51.425,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.3999999999001, -6.849999999700174 51.3999999999001, -6.849999999700174 51.449999999800184, -6.799999999800093 51.449999999800184, -6.799999999800093 51.3999999999001)))",Dredges,0.331,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f6a,125695,2022,2018-2021,Celtic Seas,30E4,7500:205:390:2,50.925,-5.075,"MULTIPOLYGON (((-5.049999999700162 50.900000000000034, -5.099999999600243 50.900000000000034, -5.099999999600243 50.949999999900115, -5.049999999700162 50.949999999900115, -5.049999999700162 50.900000000000034)))",Dredges,0.00137215,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f6b,124148,2022,2018-2021,Celtic Seas,34E5,7500:124:354:2,52.525,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.50000000039978, -4.499999999900012 52.50000000039978, -4.499999999900012 52.550000000299804, -4.449999999999932 52.550000000299804, -4.449999999999932 52.50000000039978)))",Dredges,0.05662833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f6c,129314,2022,2018-2021,Celtic Seas,34E4,7500:225:371:2,52.725,-5.175,"MULTIPOLYGON (((-5.150000000399643 52.700000000000045, -5.200000000299724 52.700000000000045, -5.200000000299724 52.749999999900126, -5.150000000399643 52.749999999900126, -5.150000000399643 52.700000000000045)))",Dredges,0.00001007,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f6d,128166,2022,2018-2021,Celtic Seas,32E3,7500:216:499:4,51.975,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.94999999970025, -7.000000000299735 51.94999999970025, -7.000000000299735 51.999999999600334, -6.950000000399655 51.999999999600334, -6.950000000399655 51.94999999970025)))",Dredges,10.6102625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f6e,129543,2022,2018-2021,Celtic Seas,33E3,7500:226:207:4,52.075,-6.775,"MULTIPOLYGON (((-6.749999999900012 52.050000000399734, -6.799999999800093 52.050000000399734, -6.799999999800093 52.100000000299815, -6.749999999900012 52.100000000299815, -6.749999999900012 52.050000000399734)))",Dredges,1.43625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f6f,124095,2022,2018-2021,Celtic Seas,33E5,7500:124:227:3,52.275,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.25000000000006, -4.750000000299735 52.25000000000006, -4.750000000299735 52.29999999990014, -4.700000000399655 52.29999999990014, -4.700000000399655 52.25000000000006)))",Dredges,0.12829305,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f70,129516,2022,2018-2021,Celtic Seas,33E3,7500:226:133:1,52.325,-6.325,"MULTIPOLYGON (((-6.299999999900024 52.29999999990014, -6.349999999800104 52.29999999990014, -6.349999999800104 52.34999999980022, -6.299999999900024 52.34999999980022, -6.299999999900024 52.29999999990014)))",Dredges,1.058,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f71,129591,2022,2018-2021,Celtic Seas,34E3,7500:226:370:2,52.725,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.700000000000045, -6.100000000299701 52.700000000000045, -6.100000000299701 52.749999999900126, -6.0500000003996774 52.749999999900126, -6.0500000003996774 52.700000000000045)))",Dredges,0.10875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f72,124146,2022,2018-2021,Celtic Seas,34E5,7500:124:353:2,52.525,-4.375,"MULTIPOLYGON (((-4.350000000199827 52.50000000039978, -4.400000000099851 52.50000000039978, -4.400000000099851 52.550000000299804, -4.350000000199827 52.550000000299804, -4.350000000199827 52.50000000039978)))",Dredges,0.00011562,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f73,129104,2022,2018-2021,Celtic Seas,33E4,7500:225:111:2,52.125,-5.175,"MULTIPOLYGON (((-5.150000000399643 52.100000000299815, -5.200000000299724 52.100000000299815, -5.200000000299724 52.150000000199896, -5.150000000399643 52.150000000199896, -5.150000000399643 52.100000000299815)))",Dredges,0.00003056,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f74,128456,2022,2018-2021,Celtic Seas,32E2,7500:217:392:2,51.925,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.89999999980023, -7.299999999700162 51.89999999980023, -7.299999999700162 51.94999999970025, -7.249999999800082 51.94999999970025, -7.249999999800082 51.89999999980023)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f75,129267,2022,2018-2021,Celtic Seas,33E4,7500:225:248:3,52.475,-5.825,"MULTIPOLYGON (((-5.7999999999999545 52.44999999960038, -5.849999999900035 52.44999999960038, -5.849999999900035 52.50000000039978, -5.7999999999999545 52.50000000039978, -5.7999999999999545 52.44999999960038)))",Dredges,6.5046875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f76,125653,2022,2018-2021,Celtic Seas,30E4,7500:205:364:4,50.675,-5.475,"MULTIPOLYGON (((-5.449999999800127 50.64999999960037, -5.499999999700151 50.64999999960037, -5.499999999700151 50.70000000039977, -5.449999999800127 50.70000000039977, -5.449999999800127 50.64999999960037)))",Dredges,0.00080896,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f77,125756,2022,2018-2021,Celtic Seas,30E4,7500:205:475:3,50.775,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.75000000029985, -5.549999999600232 50.75000000029985, -5.549999999600232 50.80000000019993, -5.499999999700151 50.80000000019993, -5.499999999700151 50.75000000029985)))",Dredges,1.04926208,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f78,129859,2022,2018-2021,Celtic Seas,35E4,7500:235:217:4,53.175,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.150000000000034, -5.7999999999999545 53.150000000000034, -5.7999999999999545 53.199999999900115, -5.750000000099874 53.199999999900115, -5.750000000099874 53.150000000000034)))",Dredges,0.05683333,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f79,128386,2022,2018-2021,Celtic Seas,32E2,7500:217:354:4,51.575,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.549999999600345, -7.500000000199805 51.549999999600345, -7.500000000199805 51.600000000399746, -7.450000000299724 51.600000000399746, -7.450000000299724 51.549999999600345)))",Dredges,3.276325,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f7a,129193,2022,2018-2021,Celtic Seas,33E4,7500:225:209:3,52.075,-5.925,"MULTIPOLYGON (((-5.899999999800116 52.050000000399734, -5.949999999700196 52.050000000399734, -5.949999999700196 52.100000000299815, -5.899999999800116 52.100000000299815, -5.899999999800116 52.050000000399734)))",Dredges,7.55,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f7b,128081,2022,2018-2021,Celtic Seas,32E3,7500:216:458:3,51.575,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.549999999600345, -6.849999999700174 51.549999999600345, -6.849999999700174 51.600000000399746, -6.799999999800093 51.600000000399746, -6.799999999800093 51.549999999600345)))",Dredges,11.0965,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f7c,127952,2022,2018-2021,Celtic Seas,31E3,7500:216:246:2,51.425,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.3999999999001, -6.699999999999932 51.3999999999001, -6.699999999999932 51.449999999800184, -6.650000000099851 51.449999999800184, -6.650000000099851 51.3999999999001)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f7d,127565,2022,2018-2021,Celtic Seas,31E4,7500:215:227:4,51.275,-5.775,"MULTIPOLYGON (((-5.750000000099874 51.25000000019992, -5.7999999999999545 51.25000000019992, -5.7999999999999545 51.3000000001, -5.750000000099874 51.3000000001, -5.750000000099874 51.25000000019992)))",Dredges,0.524,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f7e,124045,2022,2018-2021,Celtic Seas,33E5,7500:124:124:3,52.275,-4.425,"MULTIPOLYGON (((-4.400000000099851 52.25000000000006, -4.449999999999932 52.25000000000006, -4.449999999999932 52.29999999990014, -4.400000000099851 52.29999999990014, -4.400000000099851 52.25000000000006)))",Dredges,0.00002331,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f7f,127965,2022,2018-2021,Celtic Seas,31E3,7500:216:249:3,51.475,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.449999999800184, -6.950000000399655 51.449999999800184, -6.950000000399655 51.499999999700265, -6.899999999600254 51.499999999700265, -6.899999999600254 51.449999999800184)))",Dredges,9.91300833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f80,125734,2022,2018-2021,Celtic Seas,30E4,7500:205:465:1,50.625,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.59999999970029, -5.549999999600232 50.59999999970029, -5.549999999600232 50.64999999960037, -5.499999999700151 50.64999999960037, -5.499999999700151 50.59999999970029)))",Dredges,0.88446931,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f81,129246,2022,2018-2021,Celtic Seas,33E4,7500:225:237:4,52.375,-5.775,"MULTIPOLYGON (((-5.750000000099874 52.34999999980022, -5.7999999999999545 52.34999999980022, -5.7999999999999545 52.3999999997003, -5.750000000099874 52.3999999997003, -5.750000000099874 52.34999999980022)))",Dredges,1.71275,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f82,124207,2022,2018-2021,Celtic Seas,34E5,7500:124:476:3,52.775,-4.625,"MULTIPOLYGON (((-4.599999999700174 52.749999999900126, -4.649999999600254 52.749999999900126, -4.649999999600254 52.79999999980021, -4.599999999700174 52.79999999980021, -4.599999999700174 52.749999999900126)))",Dredges,0.00021132,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f83,124499,2022,2018-2021,Celtic Seas,35E5,7500:134:209:3,53.075,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.05000000019993, -4.949999999900001 53.05000000019993, -4.949999999900001 53.10000000009995, -4.899999999999977 53.10000000009995, -4.899999999999977 53.05000000019993)))",Dredges,0.22101486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f84,128235,2022,2018-2021,Celtic Seas,31E2,7500:217:132:1,51.325,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.3000000001, -7.249999999800082 51.3000000001, -7.249999999800082 51.35000000000008, -7.199999999900001 51.35000000000008, -7.199999999900001 51.3000000001)))",Dredges,0.08195417,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5f85,129257,2022,2018-2021,Celtic Seas,33E4,7500:225:246:1,52.425,-5.625,"MULTIPOLYGON (((-5.600000000399632 52.3999999997003, -5.650000000299713 52.3999999997003, -5.650000000299713 52.44999999960038, -5.600000000399632 52.44999999960038, -5.600000000399632 52.3999999997003)))",Dredges,0.1105,2018-01-01,2021-12-31
