FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f793c9a59_-47c0,86950,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:374:3,36.775,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.75000000039972, -6.449999999600266 36.75000000039972, -6.449999999600266 36.800000000299804, -6.399999999700185 36.800000000299804, -6.399999999700185 36.75000000039972)))",Pelagic trawls and seines,12.06500636,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47bf,86960,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:456:1,36.525,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.50000000000006, -6.650000000099851 36.50000000000006, -6.650000000099851 36.54999999990014, -6.600000000199827 36.54999999990014, -6.600000000199827 36.50000000000006)))",Pelagic trawls and seines,1.48565387,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47be,86983,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:466:4,36.675,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.6499999997003, -6.699999999999932 36.6499999997003, -6.699999999999932 36.69999999960038, -6.650000000099851 36.69999999960038, -6.650000000099851 36.6499999997003)))",Pelagic trawls and seines,2.53501971,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47bd,87408,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:496:4,36.975,-7.675,"MULTIPOLYGON (((-7.6499999999000465 36.950000000000045, -7.699999999800127 36.950000000000045, -7.699999999800127 36.999999999900126, -7.6499999999000465 36.999999999900126, -7.6499999999000465 36.950000000000045)))",Pelagic trawls and seines,0.67437862,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47bc,87023,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:486:4,36.875,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.850000000199884, -6.699999999999932 36.850000000199884, -6.699999999999932 36.900000000099965, -6.650000000099851 36.900000000099965, -6.650000000099851 36.850000000199884)))",Pelagic trawls and seines,3.04526576,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47bb,86834,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:142:2,36.425,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.400000000199896, -6.299999999900024 36.400000000199896, -6.299999999900024 36.450000000099976, -6.249999999999943 36.450000000099976, -6.249999999999943 36.400000000199896)))",Pelagic trawls and seines,0.45770097,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47ba,87307,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:2,36.925,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.900000000099965, -7.199999999900001 36.900000000099965, -7.199999999900001 36.950000000000045, -7.149999999999977 36.950000000000045, -7.149999999999977 36.900000000099965)))",Pelagic trawls and seines,1.60514207,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b9,87313,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:392:4,36.975,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.950000000000045, -7.299999999700162 36.950000000000045, -7.299999999700162 36.999999999900126, -7.249999999800082 36.999999999900126, -7.249999999800082 36.950000000000045)))",Pelagic trawls and seines,2.97559598,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b8,87052,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:499:3,36.975,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.950000000000045, -6.950000000399655 36.950000000000045, -6.950000000399655 36.999999999900126, -6.899999999600254 36.999999999900126, -6.899999999600254 36.950000000000045)))",Pelagic trawls and seines,4.24203078,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b7,86994,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:469:3,36.675,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.6499999997003, -6.950000000399655 36.6499999997003, -6.950000000399655 36.69999999960038, -6.899999999600254 36.69999999960038, -6.899999999600254 36.6499999997003)))",Pelagic trawls and seines,0.19389981,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b6,87008,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:478:1,36.725,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.69999999960038, -6.849999999700174 36.69999999960038, -6.849999999700174 36.75000000039972, -6.799999999800093 36.75000000039972, -6.799999999800093 36.69999999960038)))",Pelagic trawls and seines,1.34265054,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b5,86805,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:120:2,36.225,-6.075,"MULTIPOLYGON (((-6.0500000003996774 36.19999999970025, -6.100000000299701 36.19999999970025, -6.100000000299701 36.249999999600334, -6.0500000003996774 36.249999999600334, -6.0500000003996774 36.19999999970025)))",Pelagic trawls and seines,2.8089137,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b4,87919,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:2,37.125,-7.375,"MULTIPOLYGON (((-7.349999999600243 37.09999999970029, -7.400000000399643 37.09999999970029, -7.400000000399643 37.14999999960037, -7.349999999600243 37.14999999960037, -7.349999999600243 37.09999999970029)))",Pelagic trawls and seines,10.2896379,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b3,87309,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:4,36.975,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.950000000000045, -7.199999999900001 36.950000000000045, -7.199999999900001 36.999999999900126, -7.149999999999977 36.999999999900126, -7.149999999999977 36.950000000000045)))",Pelagic trawls and seines,2.59425649,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b2,87892,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:3,37.075,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.04999999980021, -7.149999999999977 37.04999999980021, -7.149999999999977 37.09999999970029, -7.100000000099897 37.09999999970029, -7.100000000099897 37.04999999980021)))",Pelagic trawls and seines,4.86445964,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b1,87866,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:2,37.025,-6.775,"MULTIPOLYGON (((-6.749999999900012 36.999999999900126, -6.799999999800093 36.999999999900126, -6.799999999800093 37.04999999980021, -6.749999999900012 37.04999999980021, -6.749999999900012 36.999999999900126)))",Pelagic trawls and seines,2.00446338,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47b0,87034,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:3,36.875,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.850000000199884, -6.950000000399655 36.850000000199884, -6.950000000399655 36.900000000099965, -6.899999999600254 36.900000000099965, -6.899999999600254 36.850000000199884)))",Pelagic trawls and seines,2.14539622,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47af,86761,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:219:1,36.125,-5.925,"MULTIPOLYGON (((-5.899999999800116 36.09999999990015, -5.949999999700196 36.09999999990015, -5.949999999700196 36.14999999980023, -5.899999999800116 36.14999999980023, -5.899999999800116 36.09999999990015)))",Pelagic trawls and seines,8.27304453,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47ae,87050,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:499:1,36.925,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.900000000099965, -6.950000000399655 36.900000000099965, -6.950000000399655 36.950000000000045, -6.899999999600254 36.950000000000045, -6.899999999600254 36.900000000099965)))",Pelagic trawls and seines,6.35553195,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47ad,87032,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:1,36.825,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.800000000299804, -6.950000000399655 36.800000000299804, -6.950000000399655 36.850000000199884, -6.899999999600254 36.850000000199884, -6.899999999600254 36.800000000299804)))",Pelagic trawls and seines,1.45210958,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47ac,86795,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:112:3,36.175,-6.225,"MULTIPOLYGON (((-6.2000000000998625 36.14999999980023, -6.249999999999943 36.14999999980023, -6.249999999999943 36.19999999970025, -6.2000000000998625 36.19999999970025, -6.2000000000998625 36.14999999980023)))",Pelagic trawls and seines,0.16592981,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47ab,86952,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:1,36.825,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.800000000299804, -6.449999999600266 36.800000000299804, -6.449999999600266 36.850000000199884, -6.399999999700185 36.850000000199884, -6.399999999700185 36.800000000299804)))",Pelagic trawls and seines,2.30647806,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47aa,86944,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:363:2,36.625,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.59999999980022, -6.399999999700185 36.59999999980022, -6.399999999700185 36.6499999997003, -6.349999999800104 36.6499999997003, -6.349999999800104 36.59999999980022)))",Pelagic trawls and seines,3.11278888,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a9,87014,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:479:3,36.775,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.75000000039972, -6.950000000399655 36.75000000039972, -6.950000000399655 36.800000000299804, -6.899999999600254 36.800000000299804, -6.899999999600254 36.75000000039972)))",Pelagic trawls and seines,1.15790354,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a8,87911,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:111:2,37.125,-7.175,"MULTIPOLYGON (((-7.149999999999977 37.09999999970029, -7.199999999900001 37.09999999970029, -7.199999999900001 37.14999999960037, -7.149999999999977 37.14999999960037, -7.149999999999977 37.09999999970029)))",Pelagic trawls and seines,3.24191922,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a7,87412,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:497:4,36.975,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.950000000000045, -7.799999999600232 36.950000000000045, -7.799999999600232 36.999999999900126, -7.749999999700151 36.999999999900126, -7.749999999700151 36.950000000000045)))",Pelagic trawls and seines,0.05693335,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a6,87321,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:394:4,36.975,-7.475,"MULTIPOLYGON (((-7.450000000299724 36.950000000000045, -7.500000000199805 36.950000000000045, -7.500000000199805 36.999999999900126, -7.450000000299724 36.999999999900126, -7.450000000299724 36.950000000000045)))",Pelagic trawls and seines,1.09577933,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a5,86921,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:246:4,36.475,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.450000000099976, -6.699999999999932 36.450000000099976, -6.699999999999932 36.50000000000006, -6.650000000099851 36.50000000000006, -6.650000000099851 36.450000000099976)))",Pelagic trawls and seines,0.58797162,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a4,87927,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:121:1,37.225,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.20000000039977, -7.149999999999977 37.20000000039977, -7.149999999999977 37.25000000029985, -7.100000000099897 37.25000000029985, -7.100000000099897 37.20000000039977)))",Pelagic trawls and seines,0.07556806,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a3,87285,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:380:4,36.875,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.850000000199884, -7.100000000099897 36.850000000199884, -7.100000000099897 36.900000000099965, -7.050000000199816 36.900000000099965, -7.050000000199816 36.850000000199884)))",Pelagic trawls and seines,1.18572915,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a2,87923,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:114:2,37.125,-7.475,"MULTIPOLYGON (((-7.450000000299724 37.09999999970029, -7.500000000199805 37.09999999970029, -7.500000000199805 37.14999999960037, -7.450000000299724 37.14999999960037, -7.450000000299724 37.09999999970029)))",Pelagic trawls and seines,5.81818864,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a1,86976,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:465:1,36.625,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.59999999980022, -6.550000000299747 36.59999999980022, -6.550000000299747 36.6499999997003, -6.500000000399666 36.6499999997003, -6.500000000399666 36.59999999980022)))",Pelagic trawls and seines,5.9497018,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-47a0,87035,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:4,36.875,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.850000000199884, -7.000000000299735 36.850000000199884, -7.000000000299735 36.900000000099965, -6.950000000399655 36.900000000099965, -6.950000000399655 36.850000000199884)))",Pelagic trawls and seines,1.65780938,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-479f,87934,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:205:3,37.075,-7.525,"MULTIPOLYGON (((-7.500000000199805 37.04999999980021, -7.550000000099885 37.04999999980021, -7.550000000099885 37.09999999970029, -7.500000000199805 37.09999999970029, -7.500000000199805 37.04999999980021)))",Pelagic trawls and seines,3.97704486,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-479e,87293,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:382:4,36.875,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.850000000199884, -7.299999999700162 36.850000000199884, -7.299999999700162 36.900000000099965, -7.249999999800082 36.900000000099965, -7.249999999800082 36.850000000199884)))",Pelagic trawls and seines,0.39018171,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-479d,86772,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:101:4,36.075,-6.175,"MULTIPOLYGON (((-6.150000000199782 36.05000000000007, -6.2000000000998625 36.05000000000007, -6.2000000000998625 36.09999999990015, -6.150000000199782 36.09999999990015, -6.150000000199782 36.05000000000007)))",Pelagic trawls and seines,0.34376133,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-479c,86956,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:455:1,36.525,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.50000000000006, -6.550000000299747 36.50000000000006, -6.550000000299747 36.54999999990014, -6.500000000399666 36.54999999990014, -6.500000000399666 36.50000000000006)))",Pelagic trawls and seines,3.03337867,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-479b,86814,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:123:1,36.225,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.19999999970025, -6.349999999800104 36.19999999970025, -6.349999999800104 36.249999999600334, -6.299999999900024 36.249999999600334, -6.299999999900024 36.19999999970025)))",Pelagic trawls and seines,1.12922379,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-479a,87915,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:2,37.125,-7.275,"MULTIPOLYGON (((-7.249999999800082 37.09999999970029, -7.299999999700162 37.09999999970029, -7.299999999700162 37.14999999960037, -7.249999999800082 37.14999999960037, -7.249999999800082 37.09999999970029)))",Pelagic trawls and seines,11.46589043,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4799,87025,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:487:2,36.825,-6.775,"MULTIPOLYGON (((-6.749999999900012 36.800000000299804, -6.799999999800093 36.800000000299804, -6.799999999800093 36.850000000199884, -6.749999999900012 36.850000000199884, -6.749999999900012 36.800000000299804)))",Pelagic trawls and seines,1.74803997,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4798,86830,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:134:1,36.325,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.300000000399734, -6.449999999600266 36.300000000399734, -6.449999999600266 36.350000000299815, -6.399999999700185 36.350000000299815, -6.399999999700185 36.300000000399734)))",Pelagic trawls and seines,0.95768155,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4797,87879,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:2,37.125,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.09999999970029, -6.899999999600254 37.09999999970029, -6.899999999600254 37.14999999960037, -6.849999999700174 37.14999999960037, -6.849999999700174 37.09999999970029)))",Pelagic trawls and seines,8.5004757,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4796,87316,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:393:3,36.975,-7.325,"MULTIPOLYGON (((-7.299999999700162 36.950000000000045, -7.349999999600243 36.950000000000045, -7.349999999600243 36.999999999900126, -7.299999999700162 36.999999999900126, -7.299999999700162 36.950000000000045)))",Pelagic trawls and seines,2.81740766,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4795,87021,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:486:2,36.825,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.800000000299804, -6.699999999999932 36.800000000299804, -6.699999999999932 36.850000000199884, -6.650000000099851 36.850000000199884, -6.650000000099851 36.800000000299804)))",Pelagic trawls and seines,5.91815277,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4794,87932,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:205:1,37.025,-7.525,"MULTIPOLYGON (((-7.500000000199805 36.999999999900126, -7.550000000099885 36.999999999900126, -7.550000000099885 37.04999999980021, -7.500000000199805 37.04999999980021, -7.500000000199805 36.999999999900126)))",Pelagic trawls and seines,2.77043485,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4793,87878,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:1,37.125,-6.825,"MULTIPOLYGON (((-6.799999999800093 37.09999999970029, -6.849999999700174 37.09999999970029, -6.849999999700174 37.14999999960037, -6.799999999800093 37.14999999960037, -6.799999999800093 37.09999999970029)))",Pelagic trawls and seines,7.80291626,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4792,86799,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:113:3,36.175,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.14999999980023, -6.349999999800104 36.14999999980023, -6.349999999800104 36.19999999970025, -6.299999999900024 36.19999999970025, -6.299999999900024 36.14999999980023)))",Pelagic trawls and seines,0.22710734,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4791,86897,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:235:4,36.375,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.350000000299815, -6.600000000199827 36.350000000299815, -6.600000000199827 36.400000000199896, -6.550000000299747 36.400000000199896, -6.550000000299747 36.350000000299815)))",Pelagic trawls and seines,0.25279578,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4790,86963,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:456:4,36.575,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.54999999990014, -6.699999999999932 36.54999999990014, -6.699999999999932 36.59999999980022, -6.650000000099851 36.59999999980022, -6.650000000099851 36.54999999990014)))",Pelagic trawls and seines,1.75793465,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-478f,86965,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:457:2,36.525,-6.775,"MULTIPOLYGON (((-6.749999999900012 36.50000000000006, -6.799999999800093 36.50000000000006, -6.799999999800093 36.54999999990014, -6.749999999900012 36.54999999990014, -6.749999999900012 36.50000000000006)))",Pelagic trawls and seines,0.2606043,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-478e,87939,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:206:4,37.075,-7.675,"MULTIPOLYGON (((-7.6499999999000465 37.04999999980021, -7.699999999800127 37.04999999980021, -7.699999999800127 37.09999999970029, -7.6499999999000465 37.09999999970029, -7.6499999999000465 37.04999999980021)))",Pelagic trawls and seines,0.16711828,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-478d,87038,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:496:1,36.925,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.900000000099965, -6.650000000099851 36.900000000099965, -6.650000000099851 36.950000000000045, -6.600000000199827 36.950000000000045, -6.600000000199827 36.900000000099965)))",Pelagic trawls and seines,1.10167785,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-478c,87883,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:3,37.175,-6.925,"MULTIPOLYGON (((-6.899999999600254 37.14999999960037, -6.950000000399655 37.14999999960037, -6.950000000399655 37.20000000039977, -6.899999999600254 37.20000000039977, -6.899999999600254 37.14999999960037)))",Pelagic trawls and seines,12.49104115,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-478b,86826,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:133:1,36.325,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.300000000399734, -6.349999999800104 36.300000000399734, -6.349999999800104 36.350000000299815, -6.299999999900024 36.350000000299815, -6.299999999900024 36.300000000399734)))",Pelagic trawls and seines,2.58237405,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-478a,87906,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:110:1,37.125,-7.025,"MULTIPOLYGON (((-7.000000000299735 37.09999999970029, -7.050000000199816 37.09999999970029, -7.050000000199816 37.14999999960037, -7.000000000299735 37.14999999960037, -7.000000000299735 37.09999999970029)))",Pelagic trawls and seines,10.54007874,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4789,87030,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:488:3,36.875,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.850000000199884, -6.849999999700174 36.850000000199884, -6.849999999700174 36.900000000099965, -6.799999999800093 36.900000000099965, -6.799999999800093 36.850000000199884)))",Pelagic trawls and seines,2.50171226,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4788,87287,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:381:2,36.825,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.800000000299804, -7.199999999900001 36.800000000299804, -7.199999999900001 36.850000000199884, -7.149999999999977 36.850000000199884, -7.149999999999977 36.800000000299804)))",Pelagic trawls and seines,0.01622311,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4787,86945,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:364:1,36.625,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.59999999980022, -6.449999999600266 36.59999999980022, -6.449999999600266 36.6499999997003, -6.399999999700185 36.6499999997003, -6.399999999700185 36.59999999980022)))",Pelagic trawls and seines,21.41435913,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4786,87043,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:497:2,36.925,-6.775,"MULTIPOLYGON (((-6.749999999900012 36.900000000099965, -6.799999999800093 36.900000000099965, -6.799999999800093 36.950000000000045, -6.749999999900012 36.950000000000045, -6.749999999900012 36.900000000099965)))",Pelagic trawls and seines,1.82436344,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4785,87909,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:110:4,37.175,-7.075,"MULTIPOLYGON (((-7.050000000199816 37.14999999960037, -7.100000000099897 37.14999999960037, -7.100000000099897 37.20000000039977, -7.050000000199816 37.20000000039977, -7.050000000199816 37.14999999960037)))",Pelagic trawls and seines,3.36784978,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4784,87283,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:380:2,36.825,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.800000000299804, -7.100000000099897 36.800000000299804, -7.100000000099897 36.850000000199884, -7.050000000199816 36.850000000199884, -7.050000000199816 36.800000000299804)))",Pelagic trawls and seines,0.34091986,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4783,87308,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:3,36.975,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.950000000000045, -7.149999999999977 36.950000000000045, -7.149999999999977 36.999999999900126, -7.100000000099897 36.999999999900126, -7.100000000099897 36.950000000000045)))",Pelagic trawls and seines,2.55320229,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4782,86991,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:468:4,36.675,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.6499999997003, -6.899999999600254 36.6499999997003, -6.899999999600254 36.69999999960038, -6.849999999700174 36.69999999960038, -6.849999999700174 36.6499999997003)))",Pelagic trawls and seines,0.46261678,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4781,86798,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:113:2,36.125,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.09999999990015, -6.399999999700185 36.09999999990015, -6.399999999700185 36.14999999980023, -6.349999999800104 36.14999999980023, -6.349999999800104 36.09999999990015)))",Pelagic trawls and seines,0.06211392,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4780,86999,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:475:4,36.775,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.75000000039972, -6.600000000199827 36.75000000039972, -6.600000000199827 36.800000000299804, -6.550000000299747 36.800000000299804, -6.550000000299747 36.75000000039972)))",Pelagic trawls and seines,11.98071451,2018-01-01,2021-12-31
