FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3073,1334,2020,2015-2018,Greater North Sea,32F2,1500:112:457:3,51.575,2.725,"MULTIPOLYGON (((2.750000000000057 51.549999999600345, 2.700000000099976 51.549999999600345, 2.700000000099976 51.600000000399746, 2.750000000000057 51.600000000399746, 2.750000000000057 51.549999999600345)))",Bottom otter trawls,0.082875,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3074,1337,2020,2015-2018,Greater North Sea,32F2,1500:112:458:2,51.525,2.875,"MULTIPOLYGON (((2.8999999997002988 51.499999999700265, 2.849999999800218 51.499999999700265, 2.849999999800218 51.549999999600345, 2.8999999997002988 51.549999999600345, 2.8999999997002988 51.499999999700265)))",Bottom otter trawls,0.17260208,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3075,1338,2020,2015-2018,Greater North Sea,32F2,1500:112:458:3,51.575,2.825,"MULTIPOLYGON (((2.849999999800218 51.549999999600345, 2.7999999999001375 51.549999999600345, 2.7999999999001375 51.600000000399746, 2.849999999800218 51.600000000399746, 2.849999999800218 51.549999999600345)))",Bottom otter trawls,0.027625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3076,1340,2020,2015-2018,Greater North Sea,32F2,1500:112:459:1,51.525,2.925,"MULTIPOLYGON (((2.9499999996003226 51.499999999700265, 2.8999999997002988 51.499999999700265, 2.8999999997002988 51.549999999600345, 2.9499999996003226 51.549999999600345, 2.9499999996003226 51.499999999700265)))",Bottom otter trawls,0.60933889,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3077,1348,2020,2015-2018,Greater North Sea,32F2,1500:112:466:1,51.625,2.625,"MULTIPOLYGON (((2.6500000001998956 51.600000000399746, 2.600000000299815 51.600000000399746, 2.600000000299815 51.650000000299826, 2.6500000001998956 51.650000000299826, 2.6500000001998956 51.600000000399746)))",Bottom otter trawls,0.29383972,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3078,1359,2020,2015-2018,Greater North Sea,32F2,1500:112:468:4,51.675,2.875,"MULTIPOLYGON (((2.8999999997002988 51.650000000299826, 2.849999999800218 51.650000000299826, 2.849999999800218 51.70000000019991, 2.8999999997002988 51.70000000019991, 2.8999999997002988 51.650000000299826)))",Bottom otter trawls,1.27535417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3079,1381,2020,2015-2018,Greater North Sea,32F2,1500:112:479:2,51.725,2.975,"MULTIPOLYGON (((3.000000000399723 51.70000000019991, 2.9499999996003226 51.70000000019991, 2.9499999996003226 51.75000000009999, 3.000000000399723 51.75000000009999, 3.000000000399723 51.70000000019991)))",Bottom otter trawls,0.45305,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_307a,1386,2020,2015-2018,Greater North Sea,32F2,1500:112:485:3,51.875,2.525,"MULTIPOLYGON (((2.5500000003997343 51.84999999990015, 2.499999999600334 51.84999999990015, 2.499999999600334 51.89999999980023, 2.5500000003997343 51.89999999980023, 2.5500000003997343 51.84999999990015)))",Bottom otter trawls,0.334875,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_307b,1393,2020,2015-2018,Greater North Sea,32F2,1500:112:487:2,51.825,2.775,"MULTIPOLYGON (((2.7999999999001375 51.80000000000007, 2.750000000000057 51.80000000000007, 2.750000000000057 51.84999999990015, 2.7999999999001375 51.84999999990015, 2.7999999999001375 51.80000000000007)))",Bottom otter trawls,0.2755,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_307c,1426,2020,2015-2018,Greater North Sea,31F3,1500:113:130:1,51.325,3.025,"MULTIPOLYGON (((3.0500000002998036 51.3000000001, 3.000000000399723 51.3000000001, 3.000000000399723 51.35000000000008, 3.0500000002998036 51.35000000000008, 3.0500000002998036 51.3000000001)))",Bottom otter trawls,28.56760417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_307d,1428,2020,2015-2018,Greater North Sea,31F3,1500:113:130:3,51.375,3.025,"MULTIPOLYGON (((3.0500000002998036 51.35000000000008, 3.000000000399723 51.35000000000008, 3.000000000399723 51.3999999999001, 3.0500000002998036 51.3999999999001, 3.0500000002998036 51.35000000000008)))",Bottom otter trawls,15.68975417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_307e,1429,2020,2015-2018,Greater North Sea,31F3,1500:113:130:4,51.375,3.075,"MULTIPOLYGON (((3.100000000199884 51.35000000000008, 3.0500000002998036 51.35000000000008, 3.0500000002998036 51.3999999999001, 3.100000000199884 51.3999999999001, 3.100000000199884 51.35000000000008)))",Bottom otter trawls,20.91931667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_307f,1431,2020,2015-2018,Greater North Sea,31F3,1500:113:131:2,51.325,3.175,"MULTIPOLYGON (((3.2000000000000455 51.3000000001, 3.150000000099965 51.3000000001, 3.150000000099965 51.35000000000008, 3.2000000000000455 51.35000000000008, 3.2000000000000455 51.3000000001)))",Bottom otter trawls,0.97374167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3080,1447,2020,2015-2018,Greater North Sea,31F3,1500:113:141:3,51.475,3.125,"MULTIPOLYGON (((3.150000000099965 51.449999999800184, 3.100000000199884 51.449999999800184, 3.100000000199884 51.499999999700265, 3.150000000099965 51.499999999700265, 3.150000000099965 51.449999999800184)))",Bottom otter trawls,8.1930125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3081,1450,2020,2015-2018,Greater North Sea,31F3,1500:113:142:2,51.425,3.275,"MULTIPOLYGON (((3.2999999998002068 51.3999999999001, 3.249999999900126 51.3999999999001, 3.249999999900126 51.449999999800184, 3.2999999998002068 51.449999999800184, 3.2999999998002068 51.3999999999001)))",Bottom otter trawls,8.12799583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3082,1453,2020,2015-2018,Greater North Sea,31F3,1500:113:143:1,51.425,3.325,"MULTIPOLYGON (((3.3499999997002874 51.3999999999001, 3.2999999998002068 51.3999999999001, 3.2999999998002068 51.449999999800184, 3.3499999997002874 51.449999999800184, 3.3499999997002874 51.3999999999001)))",Bottom otter trawls,8.58629583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3083,1573,2020,2015-2018,Greater North Sea,32F3,1500:113:392:2,51.925,3.275,"MULTIPOLYGON (((3.2999999998002068 51.89999999980023, 3.249999999900126 51.89999999980023, 3.249999999900126 51.94999999970025, 3.2999999998002068 51.94999999970025, 3.2999999998002068 51.89999999980023)))",Bottom otter trawls,0.79895,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3084,1601,2020,2015-2018,Greater North Sea,32F3,1500:113:466:3,51.675,3.625,"MULTIPOLYGON (((3.650000000000034 51.650000000299826, 3.6000000000999535 51.650000000299826, 3.6000000000999535 51.70000000019991, 3.650000000000034 51.70000000019991, 3.650000000000034 51.650000000299826)))",Bottom otter trawls,0.35859167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3085,1603,2020,2015-2018,Greater North Sea,32F3,1500:113:467:1,51.625,3.725,"MULTIPOLYGON (((3.7499999998001954 51.600000000399746, 3.6999999999001147 51.600000000399746, 3.6999999999001147 51.650000000299826, 3.7499999998001954 51.650000000299826, 3.7499999998001954 51.600000000399746)))",Bottom otter trawls,0.02,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3086,1618,2020,2015-2018,Greater North Sea,32F3,1500:113:476:3,51.775,3.625,"MULTIPOLYGON (((3.650000000000034 51.75000000009999, 3.6000000000999535 51.75000000009999, 3.6000000000999535 51.80000000000007, 3.650000000000034 51.80000000000007, 3.650000000000034 51.75000000009999)))",Bottom otter trawls,2.51597917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3087,1620,2020,2015-2018,Greater North Sea,32F3,1500:113:477:1,51.725,3.725,"MULTIPOLYGON (((3.7499999998001954 51.70000000019991, 3.6999999999001147 51.70000000019991, 3.6999999999001147 51.75000000009999, 3.7499999998001954 51.75000000009999, 3.7499999998001954 51.70000000019991)))",Bottom otter trawls,0.027625,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3088,1623,2020,2015-2018,Greater North Sea,32F3,1500:113:477:4,51.775,3.775,"MULTIPOLYGON (((3.799999999700276 51.75000000009999, 3.7499999998001954 51.75000000009999, 3.7499999998001954 51.80000000000007, 3.799999999700276 51.80000000000007, 3.799999999700276 51.75000000009999)))",Bottom otter trawls,0.78744167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3089,1640,2020,2015-2018,Greater North Sea,32F3,1500:113:488:2,51.825,3.875,"MULTIPOLYGON (((3.900000000399757 51.80000000000007, 3.8499999996003567 51.80000000000007, 3.8499999996003567 51.84999999990015, 3.900000000399757 51.84999999990015, 3.900000000399757 51.80000000000007)))",Bottom otter trawls,4.4742125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_308a,1642,2020,2015-2018,Greater North Sea,32F3,1500:113:488:4,51.875,3.875,"MULTIPOLYGON (((3.900000000399757 51.84999999990015, 3.8499999996003567 51.84999999990015, 3.8499999996003567 51.89999999980023, 3.900000000399757 51.89999999980023, 3.900000000399757 51.84999999990015)))",Bottom otter trawls,7.09009583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_308b,1645,2020,2015-2018,Greater North Sea,32F3,1500:113:489:3,51.875,3.925,"MULTIPOLYGON (((3.9500000002998377 51.84999999990015, 3.900000000399757 51.84999999990015, 3.900000000399757 51.89999999980023, 3.9500000002998377 51.89999999980023, 3.9500000002998377 51.84999999990015)))",Bottom otter trawls,8.24518333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_308c,1655,2020,2015-2018,Greater North Sea,32F3,1500:113:497:1,51.925,3.725,"MULTIPOLYGON (((3.7499999998001954 51.89999999980023, 3.6999999999001147 51.89999999980023, 3.6999999999001147 51.94999999970025, 3.7499999998001954 51.94999999970025, 3.7499999998001954 51.89999999980023)))",Bottom otter trawls,1.021075,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_308d,1667,2020,2015-2018,Greater North Sea,31F4,1500:114:130:3,51.375,4.025,"MULTIPOLYGON (((4.050000000099999 51.35000000000008, 4.000000000199918 51.35000000000008, 4.000000000199918 51.3999999999001, 4.050000000099999 51.3999999999001, 4.050000000099999 51.35000000000008)))",Bottom otter trawls,0.32,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_308e,1670,2020,2015-2018,Greater North Sea,31F4,1500:114:131:4,51.375,4.175,"MULTIPOLYGON (((4.199999999800184 51.35000000000008, 4.149999999900103 51.35000000000008, 4.149999999900103 51.3999999999001, 4.199999999800184 51.3999999999001, 4.199999999800184 51.35000000000008)))",Bottom otter trawls,0.2,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_308f,1674,2020,2015-2018,Greater North Sea,31F4,1500:114:140:3,51.475,4.025,"MULTIPOLYGON (((4.050000000099999 51.449999999800184, 4.000000000199918 51.449999999800184, 4.000000000199918 51.499999999700265, 4.050000000099999 51.499999999700265, 4.050000000099999 51.449999999800184)))",Bottom otter trawls,0.25966667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3090,1678,2020,2015-2018,Greater North Sea,32F4,1500:114:364:3,51.675,4.425,"MULTIPOLYGON (((4.450000000199907 51.650000000299826, 4.400000000299826 51.650000000299826, 4.400000000299826 51.70000000019991, 4.450000000199907 51.70000000019991, 4.450000000199907 51.650000000299826)))",Bottom otter trawls,0.02,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3091,1679,2020,2015-2018,Greater North Sea,32F4,1500:114:380:1,51.825,4.025,"MULTIPOLYGON (((4.050000000099999 51.80000000000007, 4.000000000199918 51.80000000000007, 4.000000000199918 51.84999999990015, 4.050000000099999 51.84999999990015, 4.050000000099999 51.80000000000007)))",Bottom otter trawls,17.28687083,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3092,1680,2020,2015-2018,Greater North Sea,32F4,1500:114:380:2,51.825,4.075,"MULTIPOLYGON (((4.100000000000023 51.80000000000007, 4.050000000099999 51.80000000000007, 4.050000000099999 51.84999999990015, 4.100000000000023 51.84999999990015, 4.100000000000023 51.80000000000007)))",Bottom otter trawls,1.92933333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3093,1733,2020,2015-2018,Greater North Sea,33F1,1500:121:207:2,52.025,1.775,"MULTIPOLYGON (((1.800000000099999 51.999999999600334, 1.7500000001999183 51.999999999600334, 1.7500000001999183 52.050000000399734, 1.800000000099999 52.050000000399734, 1.800000000099999 51.999999999600334)))",Bottom otter trawls,6.27507086,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3094,1735,2020,2015-2018,Greater North Sea,33F1,1500:121:207:4,52.075,1.775,"MULTIPOLYGON (((1.800000000099999 52.050000000399734, 1.7500000001999183 52.050000000399734, 1.7500000001999183 52.100000000299815, 1.800000000099999 52.100000000299815, 1.800000000099999 52.050000000399734)))",Bottom otter trawls,3.96671025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3095,1580,2020,2015-2018,Greater North Sea,32F3,1500:113:394:1,51.925,3.425,"MULTIPOLYGON (((3.4500000003997684 51.89999999980023, 3.399999999600368 51.89999999980023, 3.399999999600368 51.94999999970025, 3.4500000003997684 51.94999999970025, 3.4500000003997684 51.89999999980023)))",Bottom otter trawls,0.877975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3096,1586,2020,2015-2018,Greater North Sea,32F3,1500:113:455:4,51.575,3.575,"MULTIPOLYGON (((3.6000000000999535 51.549999999600345, 3.550000000199873 51.549999999600345, 3.550000000199873 51.600000000399746, 3.6000000000999535 51.600000000399746, 3.6000000000999535 51.549999999600345)))",Bottom otter trawls,0.138125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3097,1593,2020,2015-2018,Greater North Sea,32F3,1500:113:459:3,51.575,3.925,"MULTIPOLYGON (((3.9500000002998377 51.549999999600345, 3.900000000399757 51.549999999600345, 3.900000000399757 51.600000000399746, 3.9500000002998377 51.600000000399746, 3.9500000002998377 51.549999999600345)))",Bottom otter trawls,0.02,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3098,1597,2020,2015-2018,Greater North Sea,32F3,1500:113:465:3,51.675,3.525,"MULTIPOLYGON (((3.550000000199873 51.650000000299826, 3.500000000299849 51.650000000299826, 3.500000000299849 51.70000000019991, 3.550000000199873 51.70000000019991, 3.550000000199873 51.650000000299826)))",Bottom otter trawls,1.76009583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_3099,1612,2020,2015-2018,Greater North Sea,32F3,1500:113:475:1,51.725,3.525,"MULTIPOLYGON (((3.550000000199873 51.70000000019991, 3.500000000299849 51.70000000019991, 3.500000000299849 51.75000000009999, 3.550000000199873 51.75000000009999, 3.550000000199873 51.70000000019991)))",Bottom otter trawls,0.70925417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_309a,1613,2020,2015-2018,Greater North Sea,32F3,1500:113:475:2,51.725,3.575,"MULTIPOLYGON (((3.6000000000999535 51.70000000019991, 3.550000000199873 51.70000000019991, 3.550000000199873 51.75000000009999, 3.6000000000999535 51.75000000009999, 3.6000000000999535 51.70000000019991)))",Bottom otter trawls,1.011575,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_309b,1622,2020,2015-2018,Greater North Sea,32F3,1500:113:477:3,51.775,3.725,"MULTIPOLYGON (((3.7499999998001954 51.75000000009999, 3.6999999999001147 51.75000000009999, 3.6999999999001147 51.80000000000007, 3.7499999998001954 51.80000000000007, 3.7499999998001954 51.75000000009999)))",Bottom otter trawls,1.8204,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_309c,1632,2020,2015-2018,Greater North Sea,32F3,1500:113:486:2,51.825,3.675,"MULTIPOLYGON (((3.6999999999001147 51.80000000000007, 3.650000000000034 51.80000000000007, 3.650000000000034 51.84999999990015, 3.6999999999001147 51.84999999990015, 3.6999999999001147 51.80000000000007)))",Bottom otter trawls,1.75440417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_309d,1633,2020,2015-2018,Greater North Sea,32F3,1500:113:486:3,51.875,3.625,"MULTIPOLYGON (((3.650000000000034 51.84999999990015, 3.6000000000999535 51.84999999990015, 3.6000000000999535 51.89999999980023, 3.650000000000034 51.89999999980023, 3.650000000000034 51.84999999990015)))",Bottom otter trawls,0.226525,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_309e,1636,2020,2015-2018,Greater North Sea,32F3,1500:113:487:2,51.825,3.775,"MULTIPOLYGON (((3.799999999700276 51.80000000000007, 3.7499999998001954 51.80000000000007, 3.7499999998001954 51.84999999990015, 3.799999999700276 51.84999999990015, 3.799999999700276 51.80000000000007)))",Bottom otter trawls,4.02295833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_309f,1637,2020,2015-2018,Greater North Sea,32F3,1500:113:487:3,51.875,3.725,"MULTIPOLYGON (((3.7499999998001954 51.84999999990015, 3.6999999999001147 51.84999999990015, 3.6999999999001147 51.89999999980023, 3.7499999998001954 51.89999999980023, 3.7499999998001954 51.84999999990015)))",Bottom otter trawls,1.86912917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a0,1659,2020,2015-2018,Greater North Sea,32F3,1500:113:498:1,51.925,3.825,"MULTIPOLYGON (((3.8499999996003567 51.89999999980023, 3.799999999700276 51.89999999980023, 3.799999999700276 51.94999999970025, 3.8499999996003567 51.94999999970025, 3.8499999996003567 51.89999999980023)))",Bottom otter trawls,0.42446667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a1,1663,2020,2015-2018,Greater North Sea,32F3,1500:113:499:1,51.925,3.925,"MULTIPOLYGON (((3.9500000002998377 51.89999999980023, 3.900000000399757 51.89999999980023, 3.900000000399757 51.94999999970025, 3.9500000002998377 51.94999999970025, 3.9500000002998377 51.89999999980023)))",Bottom otter trawls,2.13195833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a2,1664,2020,2015-2018,Greater North Sea,32F3,1500:113:499:2,51.925,3.975,"MULTIPOLYGON (((4.000000000199918 51.89999999980023, 3.9500000002998377 51.89999999980023, 3.9500000002998377 51.94999999970025, 4.000000000199918 51.94999999970025, 4.000000000199918 51.89999999980023)))",Bottom otter trawls,0.983975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a3,1668,2020,2015-2018,Greater North Sea,31F4,1500:114:130:4,51.375,4.075,"MULTIPOLYGON (((4.100000000000023 51.35000000000008, 4.050000000099999 51.35000000000008, 4.050000000099999 51.3999999999001, 4.100000000000023 51.3999999999001, 4.100000000000023 51.35000000000008)))",Bottom otter trawls,0.7,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a4,1669,2020,2015-2018,Greater North Sea,31F4,1500:114:131:3,51.375,4.125,"MULTIPOLYGON (((4.149999999900103 51.35000000000008, 4.100000000000023 51.35000000000008, 4.100000000000023 51.3999999999001, 4.149999999900103 51.3999999999001, 4.149999999900103 51.35000000000008)))",Bottom otter trawls,0.06,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a5,1671,2020,2015-2018,Greater North Sea,31F4,1500:114:132:3,51.375,4.225,"MULTIPOLYGON (((4.249999999700265 51.35000000000008, 4.199999999800184 51.35000000000008, 4.199999999800184 51.3999999999001, 4.249999999700265 51.3999999999001, 4.249999999700265 51.35000000000008)))",Bottom otter trawls,0.98,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a6,1681,2020,2015-2018,Greater North Sea,32F4,1500:114:380:3,51.875,4.025,"MULTIPOLYGON (((4.050000000099999 51.84999999990015, 4.000000000199918 51.84999999990015, 4.000000000199918 51.89999999980023, 4.050000000099999 51.89999999980023, 4.050000000099999 51.84999999990015)))",Bottom otter trawls,0.70969583,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a7,1682,2020,2015-2018,Greater North Sea,32F4,1500:114:380:4,51.875,4.075,"MULTIPOLYGON (((4.100000000000023 51.84999999990015, 4.050000000099999 51.84999999990015, 4.050000000099999 51.89999999980023, 4.100000000000023 51.89999999980023, 4.100000000000023 51.84999999990015)))",Bottom otter trawls,0.06,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a8,1685,2020,2015-2018,Greater North Sea,32F4,1500:114:390:4,51.975,4.075,"MULTIPOLYGON (((4.100000000000023 51.94999999970025, 4.050000000099999 51.94999999970025, 4.050000000099999 51.999999999600334, 4.100000000000023 51.999999999600334, 4.100000000000023 51.94999999970025)))",Bottom otter trawls,0.49725,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30a9,1727,2020,2015-2018,Greater North Sea,33F1,1500:121:205:2,52.025,1.575,"MULTIPOLYGON (((1.5999999996003567 51.999999999600334, 1.549999999700276 51.999999999600334, 1.549999999700276 52.050000000399734, 1.5999999996003567 52.050000000399734, 1.5999999996003567 51.999999999600334)))",Bottom otter trawls,0.43494475,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30aa,1729,2020,2015-2018,Greater North Sea,33F1,1500:121:206:2,52.025,1.675,"MULTIPOLYGON (((1.7000000002998377 51.999999999600334, 1.650000000399757 51.999999999600334, 1.650000000399757 52.050000000399734, 1.7000000002998377 52.050000000399734, 1.7000000002998377 51.999999999600334)))",Bottom otter trawls,5.579815,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30ab,1731,2020,2015-2018,Greater North Sea,33F1,1500:121:206:4,52.075,1.675,"MULTIPOLYGON (((1.7000000002998377 52.050000000399734, 1.650000000399757 52.050000000399734, 1.650000000399757 52.100000000299815, 1.7000000002998377 52.100000000299815, 1.7000000002998377 52.050000000399734)))",Bottom otter trawls,2.775448,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30ac,1762,2020,2015-2018,Greater North Sea,33F1,1500:121:227:1,52.225,1.725,"MULTIPOLYGON (((1.7500000001999183 52.200000000099976, 1.7000000002998377 52.200000000099976, 1.7000000002998377 52.25000000000006, 1.7500000001999183 52.25000000000006, 1.7500000001999183 52.200000000099976)))",Bottom otter trawls,2.06169325,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30ad,1764,2020,2015-2018,Greater North Sea,33F1,1500:121:227:3,52.275,1.725,"MULTIPOLYGON (((1.7500000001999183 52.25000000000006, 1.7000000002998377 52.25000000000006, 1.7000000002998377 52.29999999990014, 1.7500000001999183 52.29999999990014, 1.7500000001999183 52.25000000000006)))",Bottom otter trawls,1.507074,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30ae,1770,2020,2015-2018,Greater North Sea,33F1,1500:121:229:1,52.225,1.925,"MULTIPOLYGON (((1.949999999800184 52.200000000099976, 1.8999999999001034 52.200000000099976, 1.8999999999001034 52.25000000000006, 1.949999999800184 52.25000000000006, 1.949999999800184 52.200000000099976)))",Bottom otter trawls,0.262,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30af,1773,2020,2015-2018,Greater North Sea,33F1,1500:121:229:4,52.275,1.975,"MULTIPOLYGON (((1.9999999997002647 52.25000000000006, 1.949999999800184 52.25000000000006, 1.949999999800184 52.29999999990014, 1.9999999997002647 52.29999999990014, 1.9999999997002647 52.25000000000006)))",Bottom otter trawls,0.262,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30b0,1844,2020,2015-2018,Greater North Sea,33F2,1500:122:100:1,52.025,2.025,"MULTIPOLYGON (((2.0499999996003453 51.999999999600334, 1.9999999997002647 51.999999999600334, 1.9999999997002647 52.050000000399734, 2.0499999996003453 52.050000000399734, 2.0499999996003453 51.999999999600334)))",Bottom otter trawls,0.08120611,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30b1,1850,2020,2015-2018,Greater North Sea,33F2,1500:122:101:3,52.075,2.125,"MULTIPOLYGON (((2.1500000002998263 52.050000000399734, 2.1000000003997457 52.050000000399734, 2.1000000003997457 52.100000000299815, 2.1500000002998263 52.100000000299815, 2.1500000002998263 52.050000000399734)))",Bottom otter trawls,2.41636486,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30b2,1860,2020,2015-2018,Greater North Sea,33F2,1500:122:104:1,52.025,2.425,"MULTIPOLYGON (((2.4499999997002533 51.999999999600334, 2.3999999998001726 51.999999999600334, 2.3999999998001726 52.050000000399734, 2.4499999997002533 52.050000000399734, 2.4499999997002533 51.999999999600334)))",Bottom otter trawls,0.5365,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30b3,1865,2020,2015-2018,Greater North Sea,33F2,1500:122:110:2,52.125,2.075,"MULTIPOLYGON (((2.1000000003997457 52.100000000299815, 2.0499999996003453 52.100000000299815, 2.0499999996003453 52.150000000199896, 2.1000000003997457 52.150000000199896, 2.1000000003997457 52.100000000299815)))",Bottom otter trawls,0.10737639,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30b4,1882,2020,2015-2018,Greater North Sea,33F2,1500:122:114:3,52.175,2.425,"MULTIPOLYGON (((2.4499999997002533 52.150000000199896, 2.3999999998001726 52.150000000199896, 2.3999999998001726 52.200000000099976, 2.4499999997002533 52.200000000099976, 2.4499999997002533 52.150000000199896)))",Bottom otter trawls,0.05525,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30b5,1889,2020,2015-2018,Greater North Sea,33F2,1500:122:121:2,52.225,2.175,"MULTIPOLYGON (((2.200000000199907 52.200000000099976, 2.1500000002998263 52.200000000099976, 2.1500000002998263 52.25000000000006, 2.200000000199907 52.25000000000006, 2.200000000199907 52.200000000099976)))",Bottom otter trawls,0.852,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_30b6,1892,2020,2015-2018,Greater North Sea,33F2,1500:122:122:1,52.225,2.225,"MULTIPOLYGON (((2.2500000000999876 52.200000000099976, 2.200000000199907 52.200000000099976, 2.200000000199907 52.25000000000006, 2.2500000000999876 52.25000000000006, 2.2500000000999876 52.200000000099976)))",Bottom otter trawls,0.13414208,2015-01-01,2018-12-31
