FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3180,542,2020,2015-2018,Greater North Sea,29F1,1500:101:133:4,50.375,1.375,"MULTIPOLYGON (((1.400000000000034 50.350000000199884, 1.3500000000999535 50.350000000199884, 1.3500000000999535 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.350000000199884)))",Pelagic trawls and seines,22.86415266,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-317f,542,2021,2017-2020,Greater North Sea,29F1,1500:101:133:4,50.375,1.375,"MULTIPOLYGON (((1.400000000000034 50.350000000199884, 1.3500000000999535 50.350000000199884, 1.3500000000999535 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.350000000199884)))",Pelagic trawls and seines,18.6190316,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-317e,542,2022,2018-2021,Greater North Sea,29F1,1500:101:133:4,50.375,1.375,"MULTIPOLYGON (((1.400000000000034 50.350000000199884, 1.3500000000999535 50.350000000199884, 1.3500000000999535 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.350000000199884)))",Pelagic trawls and seines,17.62300049,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-317d,543,2020,2015-2018,Greater North Sea,29F1,1500:101:134:1,50.325,1.425,"MULTIPOLYGON (((1.4499999999001147 50.300000000299804, 1.400000000000034 50.300000000299804, 1.400000000000034 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.300000000299804)))",Pelagic trawls and seines,10.87029725,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-317c,543,2021,2017-2020,Greater North Sea,29F1,1500:101:134:1,50.325,1.425,"MULTIPOLYGON (((1.4499999999001147 50.300000000299804, 1.400000000000034 50.300000000299804, 1.400000000000034 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.300000000299804)))",Pelagic trawls and seines,8.55554108,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-317b,543,2022,2018-2021,Greater North Sea,29F1,1500:101:134:1,50.325,1.425,"MULTIPOLYGON (((1.4499999999001147 50.300000000299804, 1.400000000000034 50.300000000299804, 1.400000000000034 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.300000000299804)))",Pelagic trawls and seines,5.78243556,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-317a,544,2020,2015-2018,Greater North Sea,29F1,1500:101:134:2,50.325,1.475,"MULTIPOLYGON (((1.4999999998001954 50.300000000299804, 1.4499999999001147 50.300000000299804, 1.4499999999001147 50.350000000199884, 1.4999999998001954 50.350000000199884, 1.4999999998001954 50.300000000299804)))",Pelagic trawls and seines,10.386389,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3179,544,2021,2017-2020,Greater North Sea,29F1,1500:101:134:2,50.325,1.475,"MULTIPOLYGON (((1.4999999998001954 50.300000000299804, 1.4499999999001147 50.300000000299804, 1.4499999999001147 50.350000000199884, 1.4999999998001954 50.350000000199884, 1.4999999998001954 50.300000000299804)))",Pelagic trawls and seines,8.83777278,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3178,544,2022,2018-2021,Greater North Sea,29F1,1500:101:134:2,50.325,1.475,"MULTIPOLYGON (((1.4999999998001954 50.300000000299804, 1.4499999999001147 50.300000000299804, 1.4499999999001147 50.350000000199884, 1.4999999998001954 50.350000000199884, 1.4999999998001954 50.300000000299804)))",Pelagic trawls and seines,10.0235227,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3177,545,2020,2015-2018,Greater North Sea,29F1,1500:101:134:3,50.375,1.425,"MULTIPOLYGON (((1.4499999999001147 50.350000000199884, 1.400000000000034 50.350000000199884, 1.400000000000034 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.350000000199884)))",Pelagic trawls and seines,10.52180763,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3176,545,2021,2017-2020,Greater North Sea,29F1,1500:101:134:3,50.375,1.425,"MULTIPOLYGON (((1.4499999999001147 50.350000000199884, 1.400000000000034 50.350000000199884, 1.400000000000034 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.350000000199884)))",Pelagic trawls and seines,7.51602426,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3175,545,2022,2018-2021,Greater North Sea,29F1,1500:101:134:3,50.375,1.425,"MULTIPOLYGON (((1.4499999999001147 50.350000000199884, 1.400000000000034 50.350000000199884, 1.400000000000034 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.350000000199884)))",Pelagic trawls and seines,4.01347403,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3174,546,2020,2015-2018,Greater North Sea,29F1,1500:101:134:4,50.375,1.475,"MULTIPOLYGON (((1.4999999998001954 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.400000000099965, 1.4999999998001954 50.400000000099965, 1.4999999998001954 50.350000000199884)))",Pelagic trawls and seines,12.43129297,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3173,546,2021,2017-2020,Greater North Sea,29F1,1500:101:134:4,50.375,1.475,"MULTIPOLYGON (((1.4999999998001954 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.400000000099965, 1.4999999998001954 50.400000000099965, 1.4999999998001954 50.350000000199884)))",Pelagic trawls and seines,10.55806715,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3172,546,2022,2018-2021,Greater North Sea,29F1,1500:101:134:4,50.375,1.475,"MULTIPOLYGON (((1.4999999998001954 50.350000000199884, 1.4499999999001147 50.350000000199884, 1.4499999999001147 50.400000000099965, 1.4999999998001954 50.400000000099965, 1.4999999998001954 50.350000000199884)))",Pelagic trawls and seines,9.18084995,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3171,547,2020,2015-2018,Greater North Sea,29F1,1500:101:140:1,50.425,1.025,"MULTIPOLYGON (((1.0499999998002068 50.400000000099965, 0.9999999999001261 50.400000000099965, 0.9999999999001261 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.400000000099965)))",Pelagic trawls and seines,15.84186234,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3170,547,2021,2017-2020,Greater North Sea,29F1,1500:101:140:1,50.425,1.025,"MULTIPOLYGON (((1.0499999998002068 50.400000000099965, 0.9999999999001261 50.400000000099965, 0.9999999999001261 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.400000000099965)))",Pelagic trawls and seines,13.02100315,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-316f,547,2022,2018-2021,Greater North Sea,29F1,1500:101:140:1,50.425,1.025,"MULTIPOLYGON (((1.0499999998002068 50.400000000099965, 0.9999999999001261 50.400000000099965, 0.9999999999001261 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.400000000099965)))",Pelagic trawls and seines,13.29244964,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-316e,548,2020,2015-2018,Greater North Sea,29F1,1500:101:140:2,50.425,1.075,"MULTIPOLYGON (((1.0999999997002874 50.400000000099965, 1.0499999998002068 50.400000000099965, 1.0499999998002068 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.400000000099965)))",Pelagic trawls and seines,13.77215008,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-316d,548,2021,2017-2020,Greater North Sea,29F1,1500:101:140:2,50.425,1.075,"MULTIPOLYGON (((1.0999999997002874 50.400000000099965, 1.0499999998002068 50.400000000099965, 1.0499999998002068 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.400000000099965)))",Pelagic trawls and seines,12.69790873,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-316c,548,2022,2018-2021,Greater North Sea,29F1,1500:101:140:2,50.425,1.075,"MULTIPOLYGON (((1.0999999997002874 50.400000000099965, 1.0499999998002068 50.400000000099965, 1.0499999998002068 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.400000000099965)))",Pelagic trawls and seines,14.13046005,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-316b,549,2020,2015-2018,Greater North Sea,29F1,1500:101:140:3,50.475,1.025,"MULTIPOLYGON (((1.0499999998002068 50.450000000000045, 0.9999999999001261 50.450000000000045, 0.9999999999001261 50.499999999900126, 1.0499999998002068 50.499999999900126, 1.0499999998002068 50.450000000000045)))",Pelagic trawls and seines,1.18234153,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-316a,549,2021,2017-2020,Greater North Sea,29F1,1500:101:140:3,50.475,1.025,"MULTIPOLYGON (((1.0499999998002068 50.450000000000045, 0.9999999999001261 50.450000000000045, 0.9999999999001261 50.499999999900126, 1.0499999998002068 50.499999999900126, 1.0499999998002068 50.450000000000045)))",Pelagic trawls and seines,0.88103264,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3169,549,2022,2018-2021,Greater North Sea,29F1,1500:101:140:3,50.475,1.025,"MULTIPOLYGON (((1.0499999998002068 50.450000000000045, 0.9999999999001261 50.450000000000045, 0.9999999999001261 50.499999999900126, 1.0499999998002068 50.499999999900126, 1.0499999998002068 50.450000000000045)))",Pelagic trawls and seines,0.6748942,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3168,550,2020,2015-2018,Greater North Sea,29F1,1500:101:140:4,50.475,1.075,"MULTIPOLYGON (((1.0999999997002874 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.499999999900126, 1.0999999997002874 50.499999999900126, 1.0999999997002874 50.450000000000045)))",Pelagic trawls and seines,1.05198694,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3167,550,2021,2017-2020,Greater North Sea,29F1,1500:101:140:4,50.475,1.075,"MULTIPOLYGON (((1.0999999997002874 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.499999999900126, 1.0999999997002874 50.499999999900126, 1.0999999997002874 50.450000000000045)))",Pelagic trawls and seines,0.66325582,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3166,550,2022,2018-2021,Greater North Sea,29F1,1500:101:140:4,50.475,1.075,"MULTIPOLYGON (((1.0999999997002874 50.450000000000045, 1.0499999998002068 50.450000000000045, 1.0499999998002068 50.499999999900126, 1.0999999997002874 50.499999999900126, 1.0999999997002874 50.450000000000045)))",Pelagic trawls and seines,0.6987211,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3165,551,2020,2015-2018,Greater North Sea,29F1,1500:101:141:1,50.425,1.125,"MULTIPOLYGON (((1.149999999600368 50.400000000099965, 1.0999999997002874 50.400000000099965, 1.0999999997002874 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.400000000099965)))",Pelagic trawls and seines,11.04459042,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3164,551,2021,2017-2020,Greater North Sea,29F1,1500:101:141:1,50.425,1.125,"MULTIPOLYGON (((1.149999999600368 50.400000000099965, 1.0999999997002874 50.400000000099965, 1.0999999997002874 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.400000000099965)))",Pelagic trawls and seines,13.9777908,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3163,551,2022,2018-2021,Greater North Sea,29F1,1500:101:141:1,50.425,1.125,"MULTIPOLYGON (((1.149999999600368 50.400000000099965, 1.0999999997002874 50.400000000099965, 1.0999999997002874 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.400000000099965)))",Pelagic trawls and seines,14.40101857,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3162,552,2020,2015-2018,Greater North Sea,29F1,1500:101:141:2,50.425,1.175,"MULTIPOLYGON (((1.2000000003997684 50.400000000099965, 1.149999999600368 50.400000000099965, 1.149999999600368 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.400000000099965)))",Pelagic trawls and seines,7.04689002,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3161,552,2021,2017-2020,Greater North Sea,29F1,1500:101:141:2,50.425,1.175,"MULTIPOLYGON (((1.2000000003997684 50.400000000099965, 1.149999999600368 50.400000000099965, 1.149999999600368 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.400000000099965)))",Pelagic trawls and seines,10.3952307,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3160,552,2022,2018-2021,Greater North Sea,29F1,1500:101:141:2,50.425,1.175,"MULTIPOLYGON (((1.2000000003997684 50.400000000099965, 1.149999999600368 50.400000000099965, 1.149999999600368 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.400000000099965)))",Pelagic trawls and seines,13.337492,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-315f,553,2020,2015-2018,Greater North Sea,29F1,1500:101:141:3,50.475,1.125,"MULTIPOLYGON (((1.149999999600368 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.499999999900126, 1.149999999600368 50.499999999900126, 1.149999999600368 50.450000000000045)))",Pelagic trawls and seines,0.22672208,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-315e,553,2021,2017-2020,Greater North Sea,29F1,1500:101:141:3,50.475,1.125,"MULTIPOLYGON (((1.149999999600368 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.499999999900126, 1.149999999600368 50.499999999900126, 1.149999999600368 50.450000000000045)))",Pelagic trawls and seines,0.57835542,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-315d,553,2022,2018-2021,Greater North Sea,29F1,1500:101:141:3,50.475,1.125,"MULTIPOLYGON (((1.149999999600368 50.450000000000045, 1.0999999997002874 50.450000000000045, 1.0999999997002874 50.499999999900126, 1.149999999600368 50.499999999900126, 1.149999999600368 50.450000000000045)))",Pelagic trawls and seines,0.54697973,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-315c,554,2020,2015-2018,Greater North Sea,29F1,1500:101:141:4,50.475,1.175,"MULTIPOLYGON (((1.2000000003997684 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.499999999900126, 1.2000000003997684 50.499999999900126, 1.2000000003997684 50.450000000000045)))",Pelagic trawls and seines,3.89804491,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-315b,554,2021,2017-2020,Greater North Sea,29F1,1500:101:141:4,50.475,1.175,"MULTIPOLYGON (((1.2000000003997684 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.499999999900126, 1.2000000003997684 50.499999999900126, 1.2000000003997684 50.450000000000045)))",Pelagic trawls and seines,5.7774402,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-315a,554,2022,2018-2021,Greater North Sea,29F1,1500:101:141:4,50.475,1.175,"MULTIPOLYGON (((1.2000000003997684 50.450000000000045, 1.149999999600368 50.450000000000045, 1.149999999600368 50.499999999900126, 1.2000000003997684 50.499999999900126, 1.2000000003997684 50.450000000000045)))",Pelagic trawls and seines,7.24300352,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3159,555,2020,2015-2018,Greater North Sea,29F1,1500:101:142:1,50.425,1.225,"MULTIPOLYGON (((1.250000000299849 50.400000000099965, 1.2000000003997684 50.400000000099965, 1.2000000003997684 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.400000000099965)))",Pelagic trawls and seines,3.37196113,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3158,555,2021,2017-2020,Greater North Sea,29F1,1500:101:142:1,50.425,1.225,"MULTIPOLYGON (((1.250000000299849 50.400000000099965, 1.2000000003997684 50.400000000099965, 1.2000000003997684 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.400000000099965)))",Pelagic trawls and seines,8.0655085,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3157,555,2022,2018-2021,Greater North Sea,29F1,1500:101:142:1,50.425,1.225,"MULTIPOLYGON (((1.250000000299849 50.400000000099965, 1.2000000003997684 50.400000000099965, 1.2000000003997684 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.400000000099965)))",Pelagic trawls and seines,10.26770529,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3156,556,2020,2015-2018,Greater North Sea,29F1,1500:101:142:2,50.425,1.275,"MULTIPOLYGON (((1.3000000001998728 50.400000000099965, 1.250000000299849 50.400000000099965, 1.250000000299849 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.400000000099965)))",Pelagic trawls and seines,1.00485,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3155,556,2021,2017-2020,Greater North Sea,29F1,1500:101:142:2,50.425,1.275,"MULTIPOLYGON (((1.3000000001998728 50.400000000099965, 1.250000000299849 50.400000000099965, 1.250000000299849 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.400000000099965)))",Pelagic trawls and seines,1.97681281,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3154,556,2022,2018-2021,Greater North Sea,29F1,1500:101:142:2,50.425,1.275,"MULTIPOLYGON (((1.3000000001998728 50.400000000099965, 1.250000000299849 50.400000000099965, 1.250000000299849 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.400000000099965)))",Pelagic trawls and seines,2.56801034,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3153,557,2020,2015-2018,Greater North Sea,29F1,1500:101:142:3,50.475,1.225,"MULTIPOLYGON (((1.250000000299849 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.499999999900126, 1.250000000299849 50.499999999900126, 1.250000000299849 50.450000000000045)))",Pelagic trawls and seines,2.81946088,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3152,557,2021,2017-2020,Greater North Sea,29F1,1500:101:142:3,50.475,1.225,"MULTIPOLYGON (((1.250000000299849 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.499999999900126, 1.250000000299849 50.499999999900126, 1.250000000299849 50.450000000000045)))",Pelagic trawls and seines,9.70130326,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3151,557,2022,2018-2021,Greater North Sea,29F1,1500:101:142:3,50.475,1.225,"MULTIPOLYGON (((1.250000000299849 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.499999999900126, 1.250000000299849 50.499999999900126, 1.250000000299849 50.450000000000045)))",Pelagic trawls and seines,11.16343281,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3150,558,2020,2015-2018,Greater North Sea,29F1,1500:101:142:4,50.475,1.275,"MULTIPOLYGON (((1.3000000001998728 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.499999999900126, 1.3000000001998728 50.499999999900126, 1.3000000001998728 50.450000000000045)))",Pelagic trawls and seines,8.91036652,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-314f,558,2021,2017-2020,Greater North Sea,29F1,1500:101:142:4,50.475,1.275,"MULTIPOLYGON (((1.3000000001998728 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.499999999900126, 1.3000000001998728 50.499999999900126, 1.3000000001998728 50.450000000000045)))",Pelagic trawls and seines,19.34228243,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-314e,558,2022,2018-2021,Greater North Sea,29F1,1500:101:142:4,50.475,1.275,"MULTIPOLYGON (((1.3000000001998728 50.450000000000045, 1.250000000299849 50.450000000000045, 1.250000000299849 50.499999999900126, 1.3000000001998728 50.499999999900126, 1.3000000001998728 50.450000000000045)))",Pelagic trawls and seines,22.94251572,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-314d,559,2020,2015-2018,Greater North Sea,29F1,1500:101:143:1,50.425,1.325,"MULTIPOLYGON (((1.3500000000999535 50.400000000099965, 1.3000000001998728 50.400000000099965, 1.3000000001998728 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.400000000099965)))",Pelagic trawls and seines,4.7136452,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-314c,559,2021,2017-2020,Greater North Sea,29F1,1500:101:143:1,50.425,1.325,"MULTIPOLYGON (((1.3500000000999535 50.400000000099965, 1.3000000001998728 50.400000000099965, 1.3000000001998728 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.400000000099965)))",Pelagic trawls and seines,3.36900528,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-314b,559,2022,2018-2021,Greater North Sea,29F1,1500:101:143:1,50.425,1.325,"MULTIPOLYGON (((1.3500000000999535 50.400000000099965, 1.3000000001998728 50.400000000099965, 1.3000000001998728 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.400000000099965)))",Pelagic trawls and seines,3.94508968,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-314a,560,2020,2015-2018,Greater North Sea,29F1,1500:101:143:2,50.425,1.375,"MULTIPOLYGON (((1.400000000000034 50.400000000099965, 1.3500000000999535 50.400000000099965, 1.3500000000999535 50.450000000000045, 1.400000000000034 50.450000000000045, 1.400000000000034 50.400000000099965)))",Pelagic trawls and seines,7.30232279,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3149,560,2021,2017-2020,Greater North Sea,29F1,1500:101:143:2,50.425,1.375,"MULTIPOLYGON (((1.400000000000034 50.400000000099965, 1.3500000000999535 50.400000000099965, 1.3500000000999535 50.450000000000045, 1.400000000000034 50.450000000000045, 1.400000000000034 50.400000000099965)))",Pelagic trawls and seines,4.82630016,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3148,560,2022,2018-2021,Greater North Sea,29F1,1500:101:143:2,50.425,1.375,"MULTIPOLYGON (((1.400000000000034 50.400000000099965, 1.3500000000999535 50.400000000099965, 1.3500000000999535 50.450000000000045, 1.400000000000034 50.450000000000045, 1.400000000000034 50.400000000099965)))",Pelagic trawls and seines,4.25362365,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3147,561,2020,2015-2018,Greater North Sea,29F1,1500:101:143:3,50.475,1.325,"MULTIPOLYGON (((1.3500000000999535 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.499999999900126, 1.3500000000999535 50.499999999900126, 1.3500000000999535 50.450000000000045)))",Pelagic trawls and seines,8.69266682,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3146,561,2021,2017-2020,Greater North Sea,29F1,1500:101:143:3,50.475,1.325,"MULTIPOLYGON (((1.3500000000999535 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.499999999900126, 1.3500000000999535 50.499999999900126, 1.3500000000999535 50.450000000000045)))",Pelagic trawls and seines,19.58953921,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3145,561,2022,2018-2021,Greater North Sea,29F1,1500:101:143:3,50.475,1.325,"MULTIPOLYGON (((1.3500000000999535 50.450000000000045, 1.3000000001998728 50.450000000000045, 1.3000000001998728 50.499999999900126, 1.3500000000999535 50.499999999900126, 1.3500000000999535 50.450000000000045)))",Pelagic trawls and seines,29.50394097,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3144,562,2020,2015-2018,Greater North Sea,29F1,1500:101:143:4,50.475,1.375,"MULTIPOLYGON (((1.400000000000034 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.499999999900126, 1.400000000000034 50.499999999900126, 1.400000000000034 50.450000000000045)))",Pelagic trawls and seines,3.6414964,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3143,562,2021,2017-2020,Greater North Sea,29F1,1500:101:143:4,50.475,1.375,"MULTIPOLYGON (((1.400000000000034 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.499999999900126, 1.400000000000034 50.499999999900126, 1.400000000000034 50.450000000000045)))",Pelagic trawls and seines,2.65468927,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3142,562,2022,2018-2021,Greater North Sea,29F1,1500:101:143:4,50.475,1.375,"MULTIPOLYGON (((1.400000000000034 50.450000000000045, 1.3500000000999535 50.450000000000045, 1.3500000000999535 50.499999999900126, 1.400000000000034 50.499999999900126, 1.400000000000034 50.450000000000045)))",Pelagic trawls and seines,2.20988673,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3141,563,2020,2015-2018,Greater North Sea,29F1,1500:101:144:1,50.425,1.425,"MULTIPOLYGON (((1.4499999999001147 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.450000000000045, 1.4499999999001147 50.450000000000045, 1.4499999999001147 50.400000000099965)))",Pelagic trawls and seines,18.56242861,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3140,563,2021,2017-2020,Greater North Sea,29F1,1500:101:144:1,50.425,1.425,"MULTIPOLYGON (((1.4499999999001147 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.450000000000045, 1.4499999999001147 50.450000000000045, 1.4499999999001147 50.400000000099965)))",Pelagic trawls and seines,14.21876978,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-313f,563,2022,2018-2021,Greater North Sea,29F1,1500:101:144:1,50.425,1.425,"MULTIPOLYGON (((1.4499999999001147 50.400000000099965, 1.400000000000034 50.400000000099965, 1.400000000000034 50.450000000000045, 1.4499999999001147 50.450000000000045, 1.4499999999001147 50.400000000099965)))",Pelagic trawls and seines,13.5623604,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-313e,564,2020,2015-2018,Greater North Sea,29F1,1500:101:144:2,50.425,1.475,"MULTIPOLYGON (((1.4999999998001954 50.400000000099965, 1.4499999999001147 50.400000000099965, 1.4499999999001147 50.450000000000045, 1.4999999998001954 50.450000000000045, 1.4999999998001954 50.400000000099965)))",Pelagic trawls and seines,9.12344126,2015-01-01,2018-12-31
